#timestamp,LO_Frequency,Hit,StdDev 
1564207215.7,286047000.8,N
1564207235.5,286046998.1,N
1564207255.3,286047001.2,N
1564207275.2,286047001.2,N
1564207295.0,286047001.2,N
1564207295.9,286047001.2,N
1564207315.7,286046998.5,N
1564207335.6,286047000.4,N
1564207355.4,286046998.5,N
1564207375.3,286046998.1,N
1564207395.1,286047001.0,N
1564207415.8,286046999.7,N
1564207435.7,286047001.0,N
1564207455.5,286046998.3,N
1564207475.4,286046998.2,N
1564207495.2,286046998.1,N
1564207515.0,286047002.2,N
1564207515.9,286047002.2,N
1564207535.8,286047001.0,N
1564207555.6,286046999.9,N
1564207575.5,286047000.9,N
1564207595.3,286047001.0,N
1564207615.1,286047000.2,N
1564207635.9,286046998.1,N
1564207655.7,286047001.2,N
1564207675.5,286046999.9,N
1564207695.4,286047002.4,N
1564207715.2,286047002.3,N
1564207735.1,286047002.6,N
1564207736.0,286047002.6,N
1564207755.8,286046999.7,N
1564207775.6,286047000.5,N
1564207795.5,286047001.1,N
1564207815.3,286046998.1,N
1564207835.2,286046998.8,N
1564207855.9,286046999.4,N
1564207875.7,286046997.1,N
1564207895.6,286046997.3,N
1564207915.4,286046997.8,N
1564207935.3,286046997.4,N
1564207955.1,286046997.1,N
1564207975.9,286046996.9,N
1564207995.7,286046999.0,N
1564208015.5,286046997.4,N
1564208035.4,286046997.6,N
1564208055.2,286046994.9,N
1564208075.0,286046995.2,N
1564208075.9,286046995.2,N
1564208095.8,286046995.3,N
1564208115.6,286046993.3,N
1564208135.5,286046996.0,N
1564208155.3,286046996.1,N
1564208175.1,286046996.1,N
1564208195.9,286046993.7,N
1564208215.7,286046996.2,N
1564208235.6,286046995.8,N
1564208255.4,286046995.4,N
1564208275.2,286046995.8,N
1564208295.1,286046995.8,N
1564208296.0,286046995.8,N
1564208315.8,286046993.5,Y
1564208335.7,286046996.8,P
1564208355.5,286046997.7,P
1564208375.3,286046997.9,P
1564208395.2,286046997.9,Y
1564208415.0,286046998.3,P
1564208415.9,286046998.3,P
1564208435.7,286046998.6,P
1564208455.6,286046998.4,Y
1564208475.4,286047000.3,P
1564208495.3,286047000.2,N
1564208515.1,286047000.3,N
1564208535.8,286047000.8,N
1564208555.7,286046999.9,N
1564208575.5,286047001.0,N
1564208595.4,286046999.9,N
1564208615.2,286047000.5,N
1564208635.0,286047002.5,Y
1564208635.9,286047002.5,P
1564208655.8,286047000.3,N
1564208675.6,286047000.3,N
1564208695.5,286047000.4,N
1564208715.3,286047001.0,N
1564208735.1,286046999.9,N
1564208755.9,286046999.9,N
1564208775.7,286047000.4,N
1564208795.5,286046999.7,N
1564208815.4,286047002.7,Y
1564208835.2,286047000.0,P
1564208855.1,286047000.9,P
1564208856.0,286047000.9,N
1564208875.8,286046999.9,N
1564208895.6,286047002.8,Y
1564208915.5,286047000.3,P
1564208935.3,286047000.1,N
1564208955.2,286046998.2,P
1564208975.9,286046998.6,N
1564208995.7,286046999.4,N
1564209015.6,286046996.7,Y
1564209035.4,286047001.2,P
1564209055.3,286046998.7,N
1564209075.1,286046996.6,P
1564209076.0,286046996.6,N
1564209095.8,286046997.3,N
1564209115.4,286046998.3,N
1564209135.2,286046998.7,N
1564209155.0,286046999.7,N
1564209155.9,286046999.7,N
1564209175.8,286047000.7,N
1564209195.6,286047001.1,N
1564209215.5,286047001.1,N
1564209235.3,286046999.9,N
1564209255.1,286047000.0,N
1564209275.9,286047002.4,N
1564209295.7,286047001.6,N
1564209315.5,286047001.5,N
1564209335.4,286043085.0,Y
1564209355.2,286047001.8,P
1564209375.1,286047001.3,N
1564209376.0,286047001.3,N
1564209395.8,286047004.2,Y
1564209415.6,286047002.1,P
1564209435.5,286047003.8,P
1564209455.3,286047003.9,P
1564209475.2,286047004.3,Y
1564209495.0,286046998.7,P
1564209495.9,286046998.7,N
1564209515.7,286046997.5,N
1564209535.6,286046999.1,N
1564209555.8,286046997.1,N
1564209575.6,286046997.8,N
1564209595.5,286046999.3,N
1564209615.3,286047000.2,N
1564209635.2,286047001.0,N
1564209655.9,286047001.2,N
1564209675.7,286046998.2,N
1564209695.6,286046999.0,N
1564209715.4,286047000.5,N
1564209735.3,286047001.2,N
1564209755.1,286047000.0,N
1564209756.0,286047000.0,N
1564209775.8,286046998.9,N
1564209795.7,286046998.9,N
1564209815.5,286047001.1,N
1564209835.3,286046998.9,N
1564209855.2,286047001.2,N
1564209875.0,286047000.4,N
1564209875.9,286047000.4,N
1564209895.8,286047001.0,N
1564209915.6,286047002.1,N
1564209935.4,286047000.8,N
1564209955.3,286047001.0,N
1564209975.1,286047000.2,N
1564209995.9,286047000.1,N
1564210015.7,286047001.2,N
1564210035.5,286047000.7,N
1564210055.4,286046998.6,N
1564210075.2,286047000.9,N
1564210095.0,286046999.9,N
1564210095.9,286046999.9,N
1564210115.8,286047000.8,N
1564210135.6,286047000.7,N
1564210155.5,286046998.6,N
1564210175.3,286046998.3,N
1564210195.1,286046998.9,N
1564210215.9,286046996.7,Y
1564210235.7,286046998.9,P
1564210255.6,286046998.5,N
1564210275.4,286046996.8,P
1564210295.2,286046998.9,N
1564210315.1,286046999.5,N
1564210316.0,286046999.5,N
1564210335.8,286046996.8,Y
1564210355.7,286047000.7,P
1564210375.5,286047000.9,N
1564210395.3,286047000.4,N
1564210415.2,286047002.4,N
1564210435.0,286046999.7,N
1564210435.9,286046999.7,N
1564210455.8,286047001.9,N
1564210475.6,286047003.5,Y
1564210495.4,286047004.2,P
1564210515.3,286047001.3,N
1564210535.1,286047002.0,N
1564210555.9,286047002.5,N
1564210575.7,286047001.6,N
1564210595.5,286047004.3,Y
1564210615.4,286046999.9,P
1564210635.2,286046999.7,N
1564210655.0,286047001.8,N
1564210655.9,286047001.8,N
1564210675.8,286047002.5,N
1564210695.6,286047002.0,N
1564210715.5,286047002.7,N
1564210735.3,286046999.9,N
1564210755.1,286047002.3,N
1564210775.9,286047000.5,N
1564210795.7,286047000.9,N
