# file name; noise; peak f.; mag.; duration
20190727145545573_SVAKOV-R12_met.fits;2.57269;26469.7;9.92669;0.170667
20190727145600592_SVAKOV-R12_met.fits;2.05224;26493.2;6.76426;0.170667
20190727145611002_SVAKOV-R12_met.fits;2.64786;26493.2;6.34299;0.170667
20190727145627216_SVAKOV-R12_met.fits;2.14033;26515.1;6.47528;0.170667
20190727145643088_SVAKOV-R12_met.fits;2.30323;26497.6;4.65729;0.512
20190727145703226_SVAKOV-R12_met.fits;2.36186;26497.6;4.88215;0.341333
20190727145711418_SVAKOV-R12_met.fits;2.26655;26512.2;6.83132;0.170667
20190727145849210_SVAKOV-R12_met.fits;2.30738;26500.5;18.8138;0.341333
20190727145908154_SVAKOV-R12_met.fits;2.56936;26515.1;6.32027;0.341333
20190727145922320_SVAKOV-R12_met.fits;2.17406;26510.7;5.31919;0.170667
20190727150015738_SVAKOV-R12_met.fits;2.00536;26491.7;10.0658;0.341333
20190727150038949_SVAKOV-R12_snap.fits;2.46596;26455.1;2.38966;0
20190727150139024_SVAKOV-R12_snap.fits;1.94242;26475.6;1.97473;0
20190727150239098_SVAKOV-R12_snap.fits;3.39304;26472.7;2.02755;0
20190727150350096_SVAKOV-R12_met.fits;3.10199;26487.3;7.70705;0.512
20190727150429520_SVAKOV-R12_met.fits;2.28872;26503.4;4.77629;0.170667
20190727150339173_SVAKOV-R12_snap.fits;2.51907;26462.4;2.1649;0
20190727150439248_SVAKOV-R12_snap.fits;2.31465;26458;2.31331;0
20190727150628474_SVAKOV-R12_met.fits;2.26576;26518.1;9.46188;0.170667
20190727150539322_SVAKOV-R12_snap.fits;2.29538;26500.5;1.73355;0
20190727150639397_SVAKOV-R12_snap.fits;2.49224;26521;1.90667;0
20190727150741690_SVAKOV-R12_met.fits;2.01512;26450.7;5.63548;0.170667
20190727150739472_SVAKOV-R12_snap.fits;2.2093;26484.4;2.02328;0
20190727150922725_SVAKOV-R12_met.fits;2.29357;26506.3;7.78779;0.341333
20190727150839546_SVAKOV-R12_snap.fits;2.6905;26502;2.3055;0
20190727151025189_SVAKOV-R12_met.fits;2.28015;26502;7.25839;0.341333
20190727150939621_SVAKOV-R12_snap.fits;2.58967;26480;2.01448;0
20190727151039696_SVAKOV-R12_snap.fits;2.32926;26478.5;2.01017;0
20190727151233872_SVAKOV-R12_met.fits;2.62586;26506.3;5.53577;1.36533
20190727151139770_SVAKOV-R12_snap.fits;2.68799;26512.2;2.32499;0
20190727151305274_SVAKOV-R12_met.fits;2.45606;26493.2;9.95049;0.512
20190727151332069_SVAKOV-R12_met.fits;2.35902;26496.1;6.17572;0.170667
20190727151239845_SVAKOV-R12_snap.fits;2.05881;26504.9;1.68086;0
20190727151358010_SVAKOV-R12_met.fits;2.30855;26497.6;6.27289;2.73067
20190727151339920_SVAKOV-R12_snap.fits;2.54221;26468.3;2.25788;0
20190727151439994_SVAKOV-R12_snap.fits;2.10007;26449.2;2.24961;0
20190727151543312_SVAKOV-R12_met.fits;2.15776;26496.1;11.4532;1.19467
20190727151634682_SVAKOV-R12_met.fits;1.90029;26506.3;9.74903;0.170667
20190727151540069_SVAKOV-R12_snap.fits;1.98319;26544.4;1.97153;0
20190727151640144_SVAKOV-R12_snap.fits;2.4991;26475.6;1.55171;0
20190727151740218_SVAKOV-R12_snap.fits;2.26027;26450.7;2.73322;0
20190727151935930_SVAKOV-R12_met.fits;2.59422;26506.3;7.04836;0.341333
20190727151840293_SVAKOV-R12_snap.fits;2.40798;26471.2;2.36944;0
20190727151940368_SVAKOV-R12_snap.fits;2.35425;26452.1;1.75286;0
20190727152040442_SVAKOV-R12_met.fits;2.33019;26502;5.02259;0.170667
20190727152051877_SVAKOV-R12_met.fits;2.38275;26503.4;5.3018;0.170667
20190727152040442_SVAKOV-R12_snap.fits;1.88531;26475.6;1.54349;0
20190727152139664_SVAKOV-R12_met.fits;2.92443;26512.2;23.5382;0.341333
20190727152211237_SVAKOV-R12_met.fits;2.27796;26535.6;5.24471;0.341333
20190727152223525_SVAKOV-R12_met.fits;2.27718;26507.8;6.43304;0.170667
20190727152140517_SVAKOV-R12_snap.fits;1.99454;26537.1;2.48112;0
20190727152320698_SVAKOV-R12_met.fits;2.49621;26490.2;19.0242;0.341333
20190727152240592_SVAKOV-R12_snap.fits;2.38709;26538.6;1.90472;0
20190727152340666_SVAKOV-R12_snap.fits;2.08227;26499;2.04005;0
20190727152440058_SVAKOV-R12_met.fits;2.03712;26504.9;4.84419;0.512
20190727152440741_SVAKOV-R12_snap.fits;2.50365;26547.4;1.59985;0
20190727152540816_SVAKOV-R12_snap.fits;2.07048;26512.2;1.78214;0
20190727152705466_SVAKOV-R12_met.fits;2.40545;26515.1;4.84906;0.170667
20190727152640890_SVAKOV-R12_snap.fits;2.36929;26515.1;1.79807;0
20190727152740965_SVAKOV-R12_snap.fits;2.17884;26478.5;1.68431;0
20190727152841040_SVAKOV-R12_snap.fits;2.37309;26468.3;1.76275;0
20190727153002106_SVAKOV-R12_met.fits;2.65664;26522.5;15.1838;0.341333
20190727153025146_SVAKOV-R12_met.fits;2.76131;26504.9;5.64333;0.341333
20190727152941114_SVAKOV-R12_snap.fits;2.23404;26493.2;1.85292;0
20190727153050746_SVAKOV-R12_met.fits;1.9388;26502;3.9477;0.170667
20190727153057573_SVAKOV-R12_met.fits;1.99661;26506.3;4.40974;0.170667
20190727153135120_SVAKOV-R12_met.fits;2.07671;26502;7.67833;0.170667
20190727153041189_SVAKOV-R12_snap.fits;2.25468;26481.4;1.9364;0
20190727153154746_SVAKOV-R12_met.fits;1.99407;26494.6;17.2709;1.536
20190727153235024_SVAKOV-R12_met.fits;2.02641;26506.3;5.92119;0.341333
20190727153141264_SVAKOV-R12_snap.fits;2.71838;26459.5;1.72684;0
20190727153244752_SVAKOV-R12_met.fits;2.47587;26496.1;6.79867;0.170667
20190727153321786_SVAKOV-R12_met.fits;3.12533;26494.6;7.48741;0.853333
20190727153241338_SVAKOV-R12_snap.fits;1.88307;26485.8;2.31502;0
20190727153341413_SVAKOV-R12_snap.fits;2.46693;26471.2;2.49398;0
20190727153441488_SVAKOV-R12_snap.fits;2.54175;26499;1.93368;0
20190727153611429_SVAKOV-R12_met.fits;2.18505;26503.4;4.78312;0.170667
20190727153541562_SVAKOV-R12_snap.fits;2.12462;26516.6;2.46236;0
20190727153641637_SVAKOV-R12_snap.fits;2.07233;26458;1.20178;0
20190727153741712_SVAKOV-R12_snap.fits;2.2805;26450.7;2.18905;0
20190727153917114_SVAKOV-R12_met.fits;2.43943;26499;5.73057;0.512
20190727153841786_SVAKOV-R12_snap.fits;2.33444;26506.3;1.88537;0
20190727154005754_SVAKOV-R12_met.fits;2.04334;26497.6;4.48929;0.170667
20190727153941861_SVAKOV-R12_snap.fits;1.6812;26515.1;1.85939;0
20190727154041936_SVAKOV-R12_snap.fits;1.9895;26541.5;2.08873;0
20190727154214608_SVAKOV-R12_met.fits;2.14217;26504.9;4.95454;0.341333
20190727154223994_SVAKOV-R12_met.fits;1.52338;26493.2;4.55217;0.341333
20190727154142010_SVAKOV-R12_snap.fits;1.84681;26503.4;1.51975;0
20190727154336869_SVAKOV-R12_met.fits;2.31678;26507.8;5.1852;0.170667
20190727154242085_SVAKOV-R12_snap.fits;2.13855;26531.2;2.11557;0
20190727154342160_SVAKOV-R12_snap.fits;2.13289;26452.1;1.97023;0
20190727154518416_SVAKOV-R12_met.fits;1.55833;26481.4;5.91309;1.70667
20190727154442234_SVAKOV-R12_snap.fits;2.25395;26525.4;1.86431;0
20190727154542309_SVAKOV-R12_snap.fits;2.12906;26515.1;1.63358;0
20190727154735973_SVAKOV-R12_met.fits;2.08004;26503.4;5.25316;2.38933
20190727154642384_SVAKOV-R12_snap.fits;2.15764;26544.4;1.61422;0
20190727154830757_SVAKOV-R12_met.fits;2.1103;26493.2;5.23079;1.19467
20190727154742458_SVAKOV-R12_snap.fits;1.89369;26460.9;1.62777;0
20190727154847482_SVAKOV-R12_met.fits;1.99649;26504.9;7.32133;0.341333
20190727154842533_SVAKOV-R12_snap.fits;2.14437;26491.7;1.70907;0
20190727155015717_SVAKOV-R12_met.fits;2.54053;26535.6;5.54158;0.170667
20190727155039098_SVAKOV-R12_met.fits;2.42636;26471.2;10.2711;0.170667
20190727154942608_SVAKOV-R12_snap.fits;2.16214;26503.4;1.38878;0
20190727155054629_SVAKOV-R12_met.fits;1.99031;26499;4.23773;1.36533
20190727155127397_SVAKOV-R12_met.fits;2.41935;26512.2;5.08886;0.341333
20190727155042682_SVAKOV-R12_snap.fits;2.90007;26475.6;2.40191;0
20190727155147365_SVAKOV-R12_met.fits;2.0627;26516.6;4.78909;0.170667
20190727155142757_SVAKOV-R12_snap.fits;2.29964;26478.5;1.76471;0
20190727155332325_SVAKOV-R12_met.fits;2.61172;26503.4;7.59238;1.36533
20190727155242832_SVAKOV-R12_snap.fits;2.41118;26515.1;2.07721;0
20190727155342906_SVAKOV-R12_snap.fits;2.50172;26481.4;1.75158;0
20190727155442981_SVAKOV-R12_snap.fits;1.9718;26510.7;1.57922;0
20190727155543056_SVAKOV-R12_snap.fits;2.10741;26547.4;2.17314;0
20190727155643130_SVAKOV-R12_snap.fits;2.05891;26534.2;1.54602;0
20190727155743205_SVAKOV-R12_snap.fits;1.99357;26487.3;1.82964;0
20190727155843280_SVAKOV-R12_snap.fits;2.22612;26494.6;1.91181;0
20190727155943354_SVAKOV-R12_snap.fits;2.13059;26482.9;1.45418;0
