# file name; noise; peak f.; mag.; duration
20190727185551205_SVAKOV-R12_met.fits;1.78938;26494.6;4.7146;0.341333
20190727185752378_SVAKOV-R12_met.fits;1.62423;26493.2;4.72054;0.170667
20190727185839824_SVAKOV-R12_met.fits;1.61375;26547.4;9.07921;0.682667
20190727190002426_SVAKOV-R12_met.fits;1.39626;26494.6;12.8052;0.341333
20190727190016080_SVAKOV-R12_met.fits;1.49352;26518.1;3.53323;0.170667
20190727190107621_SVAKOV-R12_met.fits;1.4043;26497.6;2.88634;0.170667
20190727190127589_SVAKOV-R12_met.fits;1.92045;26504.9;5.93375;0.170667
20190727190131173_SVAKOV-R12_met.fits;2.03703;26509.3;4.93144;0.170667
20190727190056869_SVAKOV-R12_snap.fits;1.78225;26509.3;1.81209;0
20190727190205306_SVAKOV-R12_met.fits;1.50872;26478.5;15.188;1.19467
20190727190210085_SVAKOV-R12_met.fits;1.82569;26487.3;11.3308;0.341333
20190727190241317_SVAKOV-R12_met.fits;1.59573;26500.5;3.63749;0.341333
20190727190156944_SVAKOV-R12_snap.fits;1.88298;26518.1;1.59681;0
20190727190301114_SVAKOV-R12_met.fits;1.89511;26513.7;6.72368;0.341333
20190727190257018_SVAKOV-R12_snap.fits;1.4186;26509.3;1.13284;0
20190727190405114_SVAKOV-R12_met.fits;1.63673;26547.4;6.96488;0.341333
20190727190357093_SVAKOV-R12_snap.fits;1.72525;26534.2;1.38203;0
20190727190544442_SVAKOV-R12_met.fits;1.7968;26502;4.48091;0.170667
20190727190457168_SVAKOV-R12_snap.fits;1.52483;26488.8;1.39125;0
20190727190607482_SVAKOV-R12_met.fits;1.52237;26491.7;8.73869;0.341333
20190727190625232_SVAKOV-R12_met.fits;1.47761;26485.8;7.06956;0.341333
20190727190650320_SVAKOV-R12_met.fits;2.09054;26506.3;5.58901;0.341333
20190727190557242_SVAKOV-R12_snap.fits;1.93438;26474.1;1.77521;0
20190727190656293_SVAKOV-R12_met.fits;1.75871;26494.6;13.6466;0.341333
20190727190702778_SVAKOV-R12_met.fits;1.47729;26491.7;10.172;0.341333
20190727190746640_SVAKOV-R12_met.fits;1.55011;26496.1;3.50426;0.170667
20190727190657317_SVAKOV-R12_snap.fits;1.4494;26499;1.3759;0
20190727190839546_SVAKOV-R12_met.fits;1.77873;26493.2;13.2316;0.341333
20190727190757392_SVAKOV-R12_snap.fits;1.7124;26518.1;1.69561;0
20190727190859514_SVAKOV-R12_met.fits;1.76489;26477.1;6.91998;0.170667
20190727190906170_SVAKOV-R12_met.fits;1.95798;26491.7;4.44832;0.341333
20190727190919141_SVAKOV-R12_met.fits;1.38038;26491.7;7.4946;0.512
20190727190942010_SVAKOV-R12_met.fits;1.84955;26500.5;7.75039;0.341333
20190727190857466_SVAKOV-R12_snap.fits;1.48781;26531.2;1.35818;0
20190727191023824_SVAKOV-R12_met.fits;1.62878;26510.7;13.0531;0.341333
20190727191031504_SVAKOV-R12_met.fits;1.42997;26491.7;4.1567;0.170667
20190727191054032_SVAKOV-R12_met.fits;1.36715;26468.3;2.87502;0.170667
20190727190957541_SVAKOV-R12_snap.fits;1.41074;26496.1;1.0738;0
20190727191135845_SVAKOV-R12_met.fits;1.65276;26512.2;3.97458;0.341333
20190727191057616_SVAKOV-R12_snap.fits;1.72075;26522.5;1.41804;0
20190727191235237_SVAKOV-R12_met.fits;2.03723;26485.8;9.77881;0.341333
20190727191157690_SVAKOV-R12_snap.fits;1.64808;26503.4;1.60395;0
20190727191308005_SVAKOV-R12_met.fits;1.55635;26512.2;14.1952;0.341333
20190727191257765_SVAKOV-R12_snap.fits;2.01268;26466.8;1.62067;0
20190727191417466_SVAKOV-R12_met.fits;1.56377;26499;6.50721;0.170667
20190727191440336_SVAKOV-R12_met.fits;1.52418;26503.4;4.48853;0.170667
20190727191357840_SVAKOV-R12_snap.fits;1.44591;26468.3;1.38918;0
20190727191512421_SVAKOV-R12_met.fits;1.73101;26485.8;3.95799;0.170667
20190727191518394_SVAKOV-R12_met.fits;1.55373;26449.2;11.8081;0.170667
20190727191549114_SVAKOV-R12_met.fits;1.68191;26545.9;6.47743;0.341333
20190727191457914_SVAKOV-R12_snap.fits;1.72996;26504.9;1.408;0
20190727191637072_SVAKOV-R12_met.fits;1.79276;26491.7;4.81549;0.170667
20190727191557989_SVAKOV-R12_snap.fits;1.98144;26472.7;1.47852;0
20190727191658064_SVAKOV-R12_snap.fits;1.84698;26529.8;1.34307;0
20190727191824762_SVAKOV-R12_met.fits;1.94157;26482.9;9.63698;0.341333
20190727191842512_SVAKOV-R12_met.fits;1.7009;26499;8.13097;0.853333
20190727191758138_SVAKOV-R12_snap.fits;2.57046;26547.4;2.09771;0
20190727191935077_SVAKOV-R12_met.fits;1.45025;26513.7;17.461;0.512
20190727191858213_SVAKOV-R12_snap.fits;2.10415;26477.1;1.73465;0
20190727191958288_SVAKOV-R12_snap.fits;1.88016;26466.8;1.72901;0
20190727192150757_SVAKOV-R12_met.fits;1.82667;26471.2;4.60603;0.682667
20190727192058362_SVAKOV-R12_snap.fits;2.0624;26475.6;1.72146;0
20190727192241274_SVAKOV-R12_met.fits;1.81808;26503.4;17.5128;0.853333
20190727192158437_SVAKOV-R12_snap.fits;2.29735;26465.3;1.50314;0
20190727192304314_SVAKOV-R12_met.fits;1.45826;26547.4;6.585;0.512
20190727192258512_SVAKOV-R12_snap.fits;1.91021;26506.3;1.88195;0
20190727192358586_SVAKOV-R12_snap.fits;1.88496;26455.1;1.7561;0
20190727192502928_SVAKOV-R12_met.fits;1.95388;26500.5;4.44309;0.170667
20190727192458661_SVAKOV-R12_snap.fits;1.70456;26478.5;1.22089;0
20190727192622970_SVAKOV-R12_met.fits;1.7856;26523.9;9.60742;1.19467
20190727192558736_SVAKOV-R12_snap.fits;1.99913;26528.3;1.8084;0
20190727192733456_SVAKOV-R12_met.fits;2.16171;26502;4.87809;0.170667
20190727192658810_SVAKOV-R12_snap.fits;1.95907;26497.6;1.53142;0
20190727192828581_SVAKOV-R12_met.fits;1.76062;26496.1;8.82425;0.341333
20190727192758885_SVAKOV-R12_snap.fits;1.82757;26532.7;1.6782;0
20190727192904421_SVAKOV-R12_met.fits;1.80455;26506.3;6.58013;0.341333
20190727192913296_SVAKOV-R12_met.fits;1.9166;26502;4.85941;0.170667
20190727192917562_SVAKOV-R12_met.fits;1.73131;26477.1;4.66284;0.170667
20190727192858960_SVAKOV-R12_snap.fits;1.89859;26474.1;1.38714;0
20190727193028730_SVAKOV-R12_met.fits;1.78501;26496.1;4.36559;0.170667
20190727192959034_SVAKOV-R12_snap.fits;1.91567;26510.7;1.89061;0
20190727193106960_SVAKOV-R12_met.fits;1.96139;26478.5;4.30778;1.024
20190727193059109_SVAKOV-R12_snap.fits;2.00003;26468.3;1.3062;0
20190727193222224_SVAKOV-R12_met.fits;1.7913;26477.1;4.59589;0.512
20190727193159184_SVAKOV-R12_snap.fits;1.73171;26523.9;1.47453;0
20190727193322810_SVAKOV-R12_met.fits;1.85393;26477.1;9.14252;0.170667
20190727193259258_SVAKOV-R12_snap.fits;1.77927;26515.1;1.5112;0
20190727193417424_SVAKOV-R12_met.fits;2.05394;26504.9;4.59109;0.341333
20190727193426469_SVAKOV-R12_met.fits;1.80991;26487.3;6.30744;0.170667
20190727193434320_SVAKOV-R12_met.fits;1.33859;26494.6;4.43216;0.512
20190727193442853_SVAKOV-R12_met.fits;1.84658;26484.4;4.12286;0.170667
20190727193451045_SVAKOV-R12_met.fits;2.23113;26478.5;4.98794;0.341333
20190727193359333_SVAKOV-R12_snap.fits;1.97952;26469.7;1.78514;0
20190727193513744_SVAKOV-R12_met.fits;2.13079;26478.5;13.891;0.341333
20190727193459408_SVAKOV-R12_snap.fits;1.71099;26512.2;1.54299;0
20190727193600677_SVAKOV-R12_met.fits;1.75745;26500.5;6.97182;0.341333
20190727193610576_SVAKOV-R12_met.fits;1.95192;26490.2;4.49007;0.512
20190727193615013_SVAKOV-R12_met.fits;1.92871;26474.1;8.57255;0.170667
20190727193559482_SVAKOV-R12_snap.fits;1.80889;26491.7;1.79035;0
20190727193703653_SVAKOV-R12_met.fits;2.02674;26487.3;5.97043;0.170667
20190727193746490_SVAKOV-R12_met.fits;1.71364;26500.5;3.81853;0.170667
20190727193659557_SVAKOV-R12_snap.fits;1.5246;26516.6;1.49007;0
20190727193809530_SVAKOV-R12_met.fits;1.84447;26494.6;3.86853;1.024
20190727193759632_SVAKOV-R12_snap.fits;2.08947;26497.6;1.50721;0
20190727193859706_SVAKOV-R12_snap.fits;1.64649;26521;1.74029;0
20190727194045008_SVAKOV-R12_met.fits;1.57321;26500.5;7.26253;0.170667
20190727193959781_SVAKOV-R12_snap.fits;1.74176;26523.9;1.59376;0
20190727194124261_SVAKOV-R12_met.fits;1.66386;26515.1;3.45722;0.682667
20190727194059856_SVAKOV-R12_snap.fits;1.84913;26523.9;1.86107;0
20190727194159930_SVAKOV-R12_snap.fits;1.67715;26519.5;1.74637;0
20190727194300005_SVAKOV-R12_snap.fits;2.0274;26487.3;1.30226;0
20190727194412026_SVAKOV-R12_met.fits;2.12341;26523.9;4.39185;0.341333
20190727194447354_SVAKOV-R12_met.fits;2.10792;26487.3;4.27344;0.512
20190727194400080_SVAKOV-R12_snap.fits;2.06548;26458;1.78465;0
20190727194500154_SVAKOV-R12_snap.fits;1.75215;26465.3;2.20404;0
20190727194600229_SVAKOV-R12_snap.fits;2.22281;26503.4;1.68322;0
20190727194700304_SVAKOV-R12_snap.fits;1.94918;26506.3;1.97673;0
20190727194811472_SVAKOV-R12_met.fits;1.50232;26482.9;9.775;0.341333
20190727194834682_SVAKOV-R12_met.fits;1.35487;26504.9;3.16222;0.341333
20190727194800378_SVAKOV-R12_snap.fits;1.52314;26525.4;1.53403;0
20190727194900453_SVAKOV-R12_snap.fits;1.56771;26543;1.58059;0
20190727195000528_SVAKOV-R12_snap.fits;1.36738;26502;1.48784;0
20190727195100602_SVAKOV-R12_snap.fits;1.34719;26528.3;1.48;0
20190727195231056_SVAKOV-R12_met.fits;1.53876;26491.7;3.8968;0.341333
20190727195237200_SVAKOV-R12_met.fits;1.21807;26506.3;2.88208;0.170667
20190727195243685_SVAKOV-R12_met.fits;1.24839;26503.4;3.26759;0.341333
20190727195200677_SVAKOV-R12_snap.fits;1.38611;26481.4;6.24914;0
20190727195259216_SVAKOV-R12_met.fits;1.40954;26499;6.24914;2.38933
20190727195308432_SVAKOV-R12_met.fits;1.5198;26499;4.53884;1.19467
20190727195300752_SVAKOV-R12_snap.fits;1.27838;26531.2;1.19037;0
20190727195418576_SVAKOV-R12_met.fits;1.32076;26450.7;2.81525;0.170667
20190727195400826_SVAKOV-R12_snap.fits;1.60833;26535.6;1.24059;0
20190727195500901_SVAKOV-R12_snap.fits;1.30255;26509.3;1.01997;0
20190727195600976_SVAKOV-R12_snap.fits;1.58143;26453.6;0.871512;0
20190727195701050_SVAKOV-R12_snap.fits;1.25121;26477.1;1.19186;0
20190727195801125_SVAKOV-R12_snap.fits;1.40455;26450.7;1.20203;0
20190727195901200_SVAKOV-R12_snap.fits;1.45872;26522.5;1.03018;0
