#timestamp,LO_Frequency,Hit,StdDev 
1564261215.3,286046996.6,Y
1564261235.2,286047001.2,P
1564261255.9,286047001.1,N
1564261275.7,286046998.5,N
1564261295.6,286047000.6,N
1564261315.4,286046998.5,N
1564261335.3,286046998.6,N
1564261355.1,286046998.4,N
1564261375.8,286046999.6,N
1564261395.7,286046998.3,N
1564261415.5,286046998.6,N
1564261435.4,286046998.5,N
1564261455.2,286046998.7,N
1564261475.0,286047000.1,N
1564261475.9,286047000.1,N
1564261495.8,286047000.0,N
1564261515.6,286046999.7,N
1564261535.4,286047000.4,N
1564261555.3,286047000.0,N
1564261575.1,286047000.5,N
1564261595.9,286047000.2,N
1564261615.7,286047000.6,N
1564261635.5,286047000.3,N
1564261655.4,286046999.9,N
1564261675.2,286047001.0,N
1564261695.1,286046998.7,N
1564261696.0,286046998.7,N
1564261715.8,286046998.8,N
1564261735.6,286046998.1,N
1564261755.5,286047000.0,N
1564261775.3,286047000.0,N
1564261795.1,286047000.7,N
1564261815.9,286047000.9,N
1564261835.7,286047000.5,N
1564261855.6,286047001.2,N
1564261875.4,286046998.9,N
1564261895.2,286042802.3,Y
1564261915.1,286047001.2,P
1564261916.0,286047001.2,N
1564261935.8,286047001.2,N
1564261955.7,286047000.6,N
1564261975.5,286046998.1,Y
1564261995.3,286047000.3,P
1564262015.2,286046999.8,N
1564262035.0,286047002.6,P
1564262035.9,286047002.6,N
1564262055.7,286046999.7,N
1564262075.6,286047002.7,N
1564262095.4,286047002.2,N
1564262115.3,286047001.3,N
1564262135.1,286047002.5,N
1564262155.8,286047001.8,N
1564262175.7,286047003.8,Y
1564262195.5,286047001.0,P
1564262215.4,286047000.6,N
1564262235.2,286047000.9,N
1564262255.0,286047000.0,N
1564262255.9,286047000.0,N
1564262275.8,286047000.5,N
1564262295.6,286046998.5,Y
1564262315.4,286046998.1,P
1564262335.3,286046999.2,N
1564262355.1,286046998.9,N
1564262375.9,286047001.1,N
1564262395.7,286046999.2,N
1564262415.5,286046999.3,N
1564262435.4,286046996.6,Y
1564262455.2,286047001.1,P
1564262475.1,286047000.7,N
1564262476.0,286047000.7,N
1564262495.8,286047002.8,Y
1564262515.6,286047000.9,P
1564262535.5,286047000.0,N
1564262555.3,286047002.7,P
1564262575.7,286047002.5,N
1564262595.5,286047003.9,Y
1564262615.3,286046999.9,P
1564262635.2,286047000.9,N
1564262655.0,286047000.3,N
1564262655.9,286047000.3,N
1564262675.8,286047000.4,N
1564262695.6,286047000.3,N
1564262715.4,286046998.6,Y
1564262735.3,286046998.6,P
1564262755.1,286046999.9,N
1564262775.9,286046998.7,N
1564262795.7,286046998.2,N
1564262815.5,286046999.9,N
1564262835.4,286046998.6,N
1564262855.2,286047001.2,N
1564262875.0,286047002.8,N
1564262875.9,286047002.8,N
1564262895.8,286047002.3,N
1564262915.6,286047002.8,N
1564262935.5,286047002.4,N
1564262955.3,286047011.9,Y
1564262975.1,286046998.2,P
1564262995.9,286046999.6,N
1564263015.7,286046998.5,N
1564263035.6,286046998.6,N
1564263055.4,286682705.3,Y
1564263075.2,286047003.4,P
1564263095.1,286047003.6,N
1564263096.0,286047003.6,N
1564263115.8,286047004.3,N
1564263135.7,286047003.5,N
1564263155.5,286047003.3,N
1564263175.3,286047003.6,N
1564263195.2,286047001.7,N
1564263215.0,286047001.8,N
1564263215.9,286047001.8,N
1564263235.7,286047001.6,N
1564263255.6,286047002.7,N
1564263275.4,286046999.7,N
1564263295.3,286047002.7,N
1564263315.1,286047000.0,N
1564263335.8,286047000.2,N
1564263355.7,286046999.8,N
1564263375.5,286046999.8,N
1564263395.4,286047000.2,N
1564263415.2,286047000.4,N
1564263435.0,286047000.9,N
1564263435.9,286047000.9,N
1564263455.8,286047000.7,N
1564263475.6,286047001.0,N
1564263495.5,286046998.3,N
1564263515.3,286046998.4,N
1564263535.1,286046999.0,N
1564263555.9,286046998.9,N
1564263575.7,286046999.4,N
1564263595.5,286046998.8,N
1564263615.4,286046999.4,N
1564263635.2,286046996.5,N
1564263655.1,286046996.5,N
1564263656.0,286046996.5,N
1564263675.8,286046999.5,N
1564263695.6,286046997.0,N
1564263715.5,286046996.9,N
1564263735.3,286046999.6,N
1564263755.2,286046997.3,N
1564263775.9,286046997.8,N
1564263795.7,286046997.4,N
1564263815.6,286046997.7,N
1564263835.4,286046997.1,N
1564263855.2,286046996.5,N
1564263875.1,286046997.5,N
1564263876.0,286046997.5,N
1564263895.8,286046997.2,N
1564263915.7,286046997.1,N
1564263935.5,286046997.6,N
1564263955.3,286046997.3,N
1564263975.2,286046998.0,N
1564263995.0,286046997.4,N
1564263995.9,286046997.4,N
1564264015.8,286046997.8,N
1564264035.6,286046995.0,Y
1564264055.4,286046998.4,P
1564264075.3,286046998.4,P
1564264095.1,286046998.3,P
1564264115.9,286046998.6,Y
1564264135.7,286047000.0,P
1564264155.5,286047000.0,N
1564264175.4,286047000.2,N
1564264195.2,286047002.8,Y
1564264215.0,286047002.6,P
1564264215.9,286047002.6,N
1564264235.8,286046999.9,N
1564264255.6,286047000.7,N
1564264275.5,286047001.6,N
1564264295.3,286047000.1,N
1564264315.1,286047002.8,N
1564264335.9,286047002.6,N
1564264355.7,286047002.0,N
1564264375.6,286047000.1,N
1564264395.7,286047002.3,N
1564264415.5,286047001.5,N
1564264435.3,286047002.5,N
1564264455.2,286047002.4,N
1564264475.0,286047001.8,N
1564264475.9,286047001.8,N
1564264495.7,286047001.9,N
1564264515.6,286047001.8,N
1564264535.4,286047003.9,Y
1564264555.3,286047000.1,P
1564264575.1,286046999.7,N
1564264595.8,286046999.7,N
1564264615.7,286046998.3,N
1564264635.5,286046999.6,N
1564264655.4,286046999.4,N
1564264675.2,286046998.5,N
1564264695.0,286046998.2,N
1564264695.9,286046998.2,N
1564264715.8,286047001.0,N
1564264735.6,286047000.7,N
1564264755.5,286046998.7,N
1564264775.3,286046998.3,N
1564264795.1,286046999.4,N
