# file name; noise; peak f.; mag.; duration
20150117150007825_SVAKOV-R5_met.fits;3.0145;10634.8;10.9116;0.341333
20150117150306513_SVAKOV-R5_met.fits;3.45039;10576.2;7.37353;0.170667
20150117150326310_SVAKOV-R5_met.fits;4.68139;10586.4;10.475;2.38933
20150117150502396_SVAKOV-R5_met.fits;3.71823;10595.2;7.52036;0.170667
20150117150718246_SVAKOV-R5_met.fits;3.06368;10586.4;13.774;0.341333
20150117150723878_SVAKOV-R5_met.fits;3.66649;10601.1;9.23311;0.170667
20150117150728145_SVAKOV-R5_met.fits;3.31974;10602.5;11.8746;0.170667
20150117150746918_SVAKOV-R5_met.fits;3.32744;10599.6;8.67031;0.170667
20150117150751356_SVAKOV-R5_met.fits;3.32284;10606.9;13.4826;0.512
20150117150816785_SVAKOV-R5_met.fits;3.20375;10592.3;29.2918;0.341333
20150117150908326_SVAKOV-R5_met.fits;3.98581;10596.7;9.79777;0.341333
20150117151103697_SVAKOV-R5_met.fits;3.37977;10618.7;8.94962;0.341333
20150117151319206_SVAKOV-R5_met.fits;4.34755;10585;9.75677;0.341333
20150117151357265_SVAKOV-R5_met.fits;3.3216;10590.8;13.0305;0.170667
20150117151542908_SVAKOV-R5_met.fits;3.31096;10592.3;8.72567;0.170667
20150117151647420_SVAKOV-R5_met.fits;4.04682;10601.1;35.0764;0.682667
20150117151702609_SVAKOV-R5_met.fits;3.56677;10560.1;8.22968;0.170667
20150117152017852_SVAKOV-R5_met.fits;3.64812;10590.8;14.3308;0.512
20150117152148646_SVAKOV-R5_met.fits;3.58751;10604;7.88784;0.170667
20150117152342993_SVAKOV-R5_met.fits;3.48397;10580.6;33.4006;0.682667
20150117152357670_SVAKOV-R5_met.fits;3.43462;10606.9;13.6041;0.170667
20150117152456038_SVAKOV-R5_met.fits;4.0198;10598.1;47.4722;0.512
20150117152820838_SVAKOV-R5_met.fits;3.61765;10609.9;8.53798;0.341333
20150117153030545_SVAKOV-R5_met.fits;3.05865;10621.6;6.63761;0.170667
20150117153033958_SVAKOV-R5_met.fits;3.07205;10571.8;15.9142;0.341333
20150117153054950_SVAKOV-R5_met.fits;3.67152;10590.8;8.98394;0.170667
20150117153058534_SVAKOV-R5_met.fits;3.41686;10586.4;7.86795;0.170667
20150117153107238_SVAKOV-R5_met.fits;3.07188;10620.1;8.32705;0.512
20150117153111846_SVAKOV-R5_met.fits;2.99126;10601.1;7.20642;0.170667
20150117153150076_SVAKOV-R5_met.fits;3.23464;10570.3;19.073;0.170667
20150117153200316_SVAKOV-R5_met.fits;3.18782;10599.6;11.3342;0.682667
20150117153408828_SVAKOV-R5_met.fits;3.59215;10606.9;13.2418;0.341333
20150117153457809_SVAKOV-R5_met.fits;3.81035;10605.5;8.72223;0.170667
20150117153732945_SVAKOV-R5_met.fits;2.86452;10601.1;25.2667;0.341333
20150117153816977_SVAKOV-R5_met.fits;3.19659;10583.5;6.71567;0.170667
20150117153823292_SVAKOV-R5_met.fits;3.57507;10611.3;9.96545;0.341333
20150117153853158_SVAKOV-R5_met.fits;3.67173;10580.6;13.3635;0.512
20150117154002449_SVAKOV-R5_met.fits;3.27608;10593.8;6.55765;0.170667
20150117154716966_SVAKOV-R5_met.fits;5.97044;10568.8;24.5218;0.170667
20150117154834620_SVAKOV-R5_met.fits;5.53644;10587.9;12.4834;0.341333
20150117155050300_SVAKOV-R5_met.fits;5.76662;10636.2;20.4524;0.853333
20150117155059345_SVAKOV-R5_met.fits;4.81058;10568.8;10.0647;0.341333
20150117155245158_SVAKOV-R5_met.fits;5.23353;10602.5;14.3062;0.341333
20150117155736145_SVAKOV-R5_met.fits;3.86634;10612.8;38.7631;0.341333
20150117155743654_SVAKOV-R5_met.fits;4.00827;10604;11.0153;0.170667
20150117155813180_SVAKOV-R5_met.fits;5.08914;10601.1;23.307;0.170667
