# file name; noise; peak f.; mag.; duration
20150117140004710_SVAKOV-R5_met.fits;3.25867;10582;22.8496;0.341333
20150117140027921_SVAKOV-R5_met.fits;3.09911;10598.1;7.1569;0.170667
20150117140110758_SVAKOV-R5_met.fits;3.77841;10592.3;13.1491;0.170667
20150117140249745_SVAKOV-R5_met.fits;3.37045;10605.5;20.8429;0.512
20150117140332753_SVAKOV-R5_met.fits;3.83886;10587.9;15.1122;0.170667
20150117140337020_SVAKOV-R5_met.fits;3.09234;10612.8;6.95059;0.170667
20150117140348625_SVAKOV-R5_met.fits;3.26475;10583.5;21.4643;0.341333
20150117140608060_SVAKOV-R5_met.fits;3.41919;10573.2;8.80162;0.170667
20150117140703185_SVAKOV-R5_met.fits;3.28677;10586.4;7.25722;0.341333
20150117140800870_SVAKOV-R5_met.fits;3.31158;10587.9;41.5321;0.512
20150117140827324_SVAKOV-R5_met.fits;2.91195;10586.4;7.04771;0.170667
20150117140912209_SVAKOV-R5_met.fits;3.66835;10602.5;11.011;0.170667
20150117141200657_SVAKOV-R5_met.fits;3.41968;10563;10.1015;0.341333
20150117141213628_SVAKOV-R5_met.fits;3.38882;10554.2;8.60383;0.170667
20150117141459174_SVAKOV-R5_met.fits;3.77181;10592.3;14.3639;0.170667
20150117141612732_SVAKOV-R5_met.fits;3.30601;10652.3;9.70484;0.170667
20150117141727825_SVAKOV-R5_met.fits;3.06182;10582;6.42166;0.170667
20150117141855377_SVAKOV-R5_met.fits;2.94646;10599.6;8.48839;0.341333
20150117141905276_SVAKOV-R5_met.fits;2.99228;10586.4;8.51324;0.341333
20150117142140753_SVAKOV-R5_met.fits;3.12933;10598.1;14.318;0.170667
20150117142234172_SVAKOV-R5_met.fits;4.29939;10602.5;10.4239;0.170667
20150117142313254_SVAKOV-R5_met.fits;3.15226;10596.7;7.81851;0.512
20150117142321446_SVAKOV-R5_met.fits;4.04358;10604;13.5211;0.512
20150117142727036_SVAKOV-R5_met.fits;3.27117;10601.1;38.1952;0.341333
20150117142821478_SVAKOV-R5_met.fits;3.74333;10608.4;10.5928;0.341333
20150117142825233_SVAKOV-R5_met.fits;3.11191;10590.8;13.3295;0.341333
20150117142932134_SVAKOV-R5_met.fits;2.91546;10589.4;6.74931;0.170667
20150117143118972_SVAKOV-R5_met.fits;3.19895;10580.6;11.7807;0.170667
20150117143146449_SVAKOV-R5_met.fits;3.50117;10605.5;18.7689;0.341333
20150117143452646_SVAKOV-R5_met.fits;3.22806;10580.6;9.04733;0.512
20150117143526950_SVAKOV-R5_met.fits;3.22006;10595.2;29.643;0.341333
20150117143653308_SVAKOV-R5_met.fits;3.20514;10598.1;15.5622;0.170667
20150117143704401_SVAKOV-R5_met.fits;3.45368;10598.1;35.5103;0.341333
20150117143708838_SVAKOV-R5_met.fits;3.2569;10595.2;9.8273;0.170667
20150117143757820_SVAKOV-R5_met.fits;3.12431;10604;10.5614;0.170667
20150117143802769_SVAKOV-R5_met.fits;3.91957;10602.5;17.7536;0.341333
20150117144048486_SVAKOV-R5_met.fits;3.09799;10580.6;6.20194;0.170667
20150117144124497_SVAKOV-R5_met.fits;3.21383;10601.1;10.4946;0.170667
20150117144345980_SVAKOV-R5_met.fits;3.21418;10614.3;7.03044;0.170667
20150117144533670_SVAKOV-R5_met.fits;4.05141;10623;12.9942;0.170667
20150117144553126_SVAKOV-R5_met.fits;3.0916;10643.6;6.33028;0.512
20150117144558588_SVAKOV-R5_met.fits;4.13337;10583.5;25.6236;0.341333
20150117144857788_SVAKOV-R5_met.fits;3.8086;10598.1;9.86438;0.170667
20150117145227025_SVAKOV-R5_met.fits;3.51398;10618.7;8.79708;0.170667
20150117145306108_SVAKOV-R5_met.fits;3.55291;10592.3;18.5369;0.512
20150117145338705_SVAKOV-R5_met.fits;3.67242;10601.1;14.2758;0.170667
20150117145424102_SVAKOV-R5_met.fits;3.54755;10608.4;10.3421;0.170667
20150117145628689_SVAKOV-R5_met.fits;3.85382;10611.3;27.4349;0.512
20150117145733542_SVAKOV-R5_met.fits;3.57903;10618.7;22.6627;0.853333
20150117145812284_SVAKOV-R5_met.fits;3.732;10545.4;18.2889;0.341333
20150117145859388_SVAKOV-R5_met.fits;3.30165;10580.6;22.1879;0.512
