# file name; noise; peak f.; mag.; duration
20150117035947217_SVAKOV-R5_met.fits;2.96686;10571.8;8.2054;0.341333
20150117040000358_SVAKOV-R5_met.fits;2.7434;10615.7;8.06841;0.170667
20150117040003772_SVAKOV-R5_met.fits;2.99351;10573.2;6.06375;0.170667
20150117040051388_SVAKOV-R5_met.fits;2.51914;10579.1;8.07547;0.341333
20150117040056337_SVAKOV-R5_met.fits;3.09122;10573.2;6.81448;0.170667
20150117040107260_SVAKOV-R5_met.fits;2.94057;10585;11.4363;0.512
20150117040137297_SVAKOV-R5_met.fits;3.41188;10573.2;22.604;0.341333
20150117040212796_SVAKOV-R5_met.fits;2.5104;10605.5;8.23461;0.341333
20150117040254780_SVAKOV-R5_met.fits;2.88236;10601.1;37.9645;0.341333
20150117040301094_SVAKOV-R5_met.fits;3.1927;10620.1;11.3571;0.341333
20150117040314236_SVAKOV-R5_met.fits;4.01424;10576.2;11.6019;0.170667
20150117040326182_SVAKOV-R5_met.fits;3.11833;10558.6;15.545;0.341333
20150117040336764_SVAKOV-R5_met.fits;3.77827;10586.4;41.7715;0.341333
20150117040417041_SVAKOV-R5_met.fits;3.19407;10598.1;11.4732;0.341333
20150117040425062_SVAKOV-R5_met.fits;2.83477;10612.8;25.347;0.341333
20150117040500220_SVAKOV-R5_met.fits;2.95266;10617.2;6.91171;0.341333
20150117040525308_SVAKOV-R5_met.fits;3.04396;10589.4;10.9795;0.170667
20150117040558417_SVAKOV-R5_met.fits;2.79987;10608.4;7.1882;1.36533
20150117040725798_SVAKOV-R5_met.fits;2.57953;10608.4;6.32607;0.170667
20150117040747132_SVAKOV-R5_met.fits;2.91793;10628.9;17.0775;0.341333
20150117040812732_SVAKOV-R5_met.fits;2.77215;10586.4;33.4082;0.341333
20150117040858470_SVAKOV-R5_met.fits;2.73166;10579.1;5.638;0.512
20150117040956156_SVAKOV-R5_met.fits;2.98696;10623;7.40294;1.36533
20150117041030972_SVAKOV-R5_met.fits;2.75577;10595.2;13.7782;0.341333
20150117041048721_SVAKOV-R5_met.fits;2.80246;10570.3;11.0404;0.170667
20150117041117905_SVAKOV-R5_met.fits;2.81159;10580.6;8.85764;2.048
20150117041122684_SVAKOV-R5_met.fits;3.03345;10592.3;9.80592;0.512
20150117041153745_SVAKOV-R5_met.fits;2.74863;10604;10.4186;0.170667
20150117041209105_SVAKOV-R5_met.fits;3.05785;10590.8;13.1624;0.170667
20150117041227196_SVAKOV-R5_met.fits;2.89309;10583.5;7.28072;0.170667
20150117041402769_SVAKOV-R5_met.fits;3.25213;10573.2;8.34541;0.170667
20150117041407377_SVAKOV-R5_met.fits;2.61361;10579.1;92.908;0.512
20150117041413521_SVAKOV-R5_met.fits;2.95649;10567.4;19.5183;0.170667
20150117041521958_SVAKOV-R5_met.fits;3.04613;10608.4;6.74717;1.536
20150117041545340_SVAKOV-R5_met.fits;2.53933;10595.2;8.83987;0.170667
20150117041612646_SVAKOV-R5_met.fits;3.29268;10567.4;9.37649;1.87733
20150117041654630_SVAKOV-R5_met.fits;2.64832;10592.3;7.98811;0.341333
20150117041718353_SVAKOV-R5_met.fits;3.19507;10604;7.47683;0.341333
20150117041746854_SVAKOV-R5_met.fits;3.35687;10605.5;9.31568;0.341333
20150117041812625_SVAKOV-R5_met.fits;3.38479;10587.9;7.64507;0.170667
20150117041927718_SVAKOV-R5_met.fits;2.8268;10595.2;6.14945;0.512
20150117041946833_SVAKOV-R5_met.fits;2.87192;10590.8;8.83621;0.341333
20150117042003217_SVAKOV-R5_met.fits;2.73835;10598.1;8.06993;0.512
20150117042008337_SVAKOV-R5_met.fits;2.60249;10621.6;7.61128;0.170667
20150117042020796_SVAKOV-R5_met.fits;2.96836;10599.6;8.09986;0.170667
20150117042034961_SVAKOV-R5_met.fits;3.59591;10582;11.0315;0.170667
20150117042116604_SVAKOV-R5_met.fits;3.24358;10576.2;41.6624;0.341333
20150117042219409_SVAKOV-R5_met.fits;2.75587;10630.4;7.40986;0.170667
20150117042228966_SVAKOV-R5_met.fits;2.36875;10595.2;6.59501;0.341333
20150117042236476_SVAKOV-R5_met.fits;4.49539;10628.9;19.287;0.512
20150117042319484_SVAKOV-R5_met.fits;4.13538;10561.5;22.8939;0.341333
20150117042332284_SVAKOV-R5_met.fits;3.40642;10577.6;17.0451;0.341333
20150117042417852_SVAKOV-R5_met.fits;2.67377;10565.9;21.7173;0.512
20150117042429116_SVAKOV-R5_met.fits;3.96608;10564.5;15.6211;0.170667
20150117042534140_SVAKOV-R5_met.fits;3.03725;10593.8;6.75051;0.170667
20150117042626364_SVAKOV-R5_met.fits;2.80112;10605.5;7.54959;0.170667
20150117042742140_SVAKOV-R5_met.fits;3.58992;10554.2;7.60925;0.170667
20150117042807740_SVAKOV-R5_met.fits;3.86812;10586.4;29.9214;0.512
20150117042900988_SVAKOV-R5_met.fits;3.07007;10608.4;6.19908;2.56
20150117042936828_SVAKOV-R5_met.fits;2.75741;10637.7;6.63096;1.70667
20150117042942118_SVAKOV-R5_met.fits;5.19759;10582;33.6637;0.512
20150117042949457_SVAKOV-R5_met.fits;2.81372;10587.9;10.1646;0.512
20150117043014374_SVAKOV-R5_met.fits;2.87853;10743.2;11.6348;0.512
20150117043050214_SVAKOV-R5_met.fits;2.74092;10601.1;14.4958;0.170667
20150117043226300_SVAKOV-R5_met.fits;2.85327;10587.9;7.22116;0.170667
20150117043309990_SVAKOV-R5_met.fits;3.26222;10604;13.2108;0.341333
20150117043326716_SVAKOV-R5_met.fits;3.10418;10577.6;7.3933;0.170667
20150117043413990_SVAKOV-R5_met.fits;2.90328;10595.2;8.75539;0.170667
20150117043437030_SVAKOV-R5_met.fits;3.82113;10596.7;11.9536;0.512
20150117043453585_SVAKOV-R5_met.fits;3.34106;10548.3;27.1601;0.341333
20150117043505361_SVAKOV-R5_met.fits;2.97839;10624.5;9.84967;0.170667
20150117043614822_SVAKOV-R5_met.fits;3.02807;10574.7;18.0138;0.170667
20150117043635814_SVAKOV-R5_met.fits;3.48043;10577.6;14.5268;0.170667
20150117043719164_SVAKOV-R5_met.fits;2.70526;10579.1;7.19498;0.341333
20150117043819580_SVAKOV-R5_met.fits;2.91376;10568.8;42.9177;0.341333
20150117043824017_SVAKOV-R5_met.fits;2.75366;10592.3;32.1561;0.512
20150117043834428_SVAKOV-R5_met.fits;2.54361;10585;8.45248;0.341333
20150117043909244_SVAKOV-R5_met.fits;2.73846;10617.2;8.07001;0.170667
20150117043913510_SVAKOV-R5_met.fits;3.2065;10585;12.6811;0.341333
20150117043921873_SVAKOV-R5_met.fits;2.98476;10659.7;6.41756;0.170667
20150117043937574_SVAKOV-R5_met.fits;2.82913;10595.2;11.469;0.853333
20150117043942694_SVAKOV-R5_met.fits;2.85765;10605.5;18.0683;0.170667
20150117044019388_SVAKOV-R5_met.fits;2.63181;10604;16.481;0.512
20150117044023313_SVAKOV-R5_met.fits;2.664;10590.8;6.34707;0.170667
20150117044048572_SVAKOV-R5_met.fits;3.69327;10612.8;11.781;0.341333
20150117044122876_SVAKOV-R5_met.fits;3.40681;10605.5;25.6056;0.512
20150117044136358_SVAKOV-R5_met.fits;2.90192;10590.8;6.01786;0.170667
20150117044218854_SVAKOV-R5_met.fits;2.97112;10576.2;12.9939;0.512
20150117044236604_SVAKOV-R5_met.fits;3.11637;10589.4;6.50277;0.170667
20150117044305617_SVAKOV-R5_met.fits;3.77134;10599.6;11.5882;0.170667
20150117044309713_SVAKOV-R5_met.fits;2.61624;10563;9.01327;0.170667
20150117044354598_SVAKOV-R5_met.fits;2.97201;10576.2;11.3863;0.170667
20150117044424806_SVAKOV-R5_met.fits;2.82437;10558.6;5.73981;0.170667
20150117044505596_SVAKOV-R5_met.fits;2.84094;10587.9;13.5257;0.341333
20150117044610278_SVAKOV-R5_met.fits;2.6912;10585;7.54508;0.170667
20150117044626492_SVAKOV-R5_met.fits;3.34546;10583.5;6.89361;0.170667
20150117044817254_SVAKOV-R5_met.fits;4.44722;10585;37.1578;0.341333
20150117044907430_SVAKOV-R5_met.fits;3.3648;10596.7;12.8463;0.341333
20150117045010236_SVAKOV-R5_met.fits;2.99847;10618.7;25.1065;0.341333
20150117045023889_SVAKOV-R5_met.fits;2.48116;10558.6;9.78227;0.170667
20150117045043686_SVAKOV-R5_met.fits;2.76048;10643.6;8.9154;0.170667
20150117045110652_SVAKOV-R5_met.fits;3.9148;10645;8.41765;0.170667
20150117045121233_SVAKOV-R5_met.fits;2.76672;10593.8;29.6737;0.341333
20150117045213286_SVAKOV-R5_met.fits;3.02649;10592.3;12.8972;0.170667
20150117045221478_SVAKOV-R5_met.fits;2.37558;10608.4;5.81359;0.341333
20150117045248785_SVAKOV-R5_met.fits;3.35937;10577.6;25.054;0.341333
20150117045258342_SVAKOV-R5_met.fits;3.43273;10630.4;9.18209;0.853333
20150117045301073_SVAKOV-R5_met.fits;2.68078;10602.5;9.09674;0.170667
20150117045311313_SVAKOV-R5_met.fits;3.16656;10601.1;8.57358;0.170667
20150117045323942_SVAKOV-R5_met.fits;3.60842;10667;21.5165;0.682667
20150117045328892_SVAKOV-R5_met.fits;4.13678;10595.2;11.5633;0.341333
20150117045422140_SVAKOV-R5_met.fits;2.61817;10585;33.4036;0.341333
20150117045620070_SVAKOV-R5_met.fits;2.70002;10573.2;5.55269;0.170667
20150117045628604_SVAKOV-R5_met.fits;2.27045;10586.4;4.79421;0.170667
20150117045714513_SVAKOV-R5_met.fits;2.95849;10595.2;7.47215;0.170667
20150117045749670_SVAKOV-R5_met.fits;3.20309;10574.7;6.49072;0.170667
20150117045844966_SVAKOV-R5_met.fits;2.65799;10596.7;5.8024;0.170667
20150117045900668_SVAKOV-R5_met.fits;2.80947;10608.4;16.3521;0.170667
20150117045909713_SVAKOV-R5_met.fits;3.00962;10606.9;6.77821;0.170667
