#timestamp,LO_Frequency 
1458738015.4,286047002.7
1458738035.3,286046999.4
1458738055.3,286046998.2
1458738075.2,286046999.8
1458738095.1,286047000.7
1458738115.0,286046998.8
1458738116.0,286046998.8
1458738135.9,286047002.4
1458738155.8,286047000.7
1458738175.7,286046998.5
1458738195.7,286046999.7
1458738215.6,286046999.7
1458738235.5,286046999.7
1458738255.4,286047002.1
1458738275.4,286046998.7
1458738295.3,286047002.3
1458738315.2,286047000.5
1458738335.1,286047000.5
1458738355.1,286047001.2
1458738356.0,286047001.2
1458738375.9,286046996.5
1458738395.8,286047001.8
1458738415.8,286046998.4
1458738435.7,286047000.9
1458738455.6,286046999.0
1458738475.5,286046998.1
1458738495.5,286047002.3
1458738515.4,286046998.7
1458738535.3,286047001.0
1458738555.2,286046999.1
1458738575.2,286046998.4
1458738595.1,286047002.8
1458738615.0,286047000.6
1458738615.9,286047000.6
1458738635.9,286046998.7
1458738655.8,286047001.0
1458738675.7,286046999.4
1458738695.6,286047000.8
1458738715.6,286046998.2
1458738735.5,286046999.8
1458738755.4,286046999.7
1458738775.3,286046999.8
1458738795.3,286047002.3
1458738815.2,286046998.5
1458738835.1,286047002.2
1458738855.0,286047002.7
1458738855.9,286047002.7
1458738875.9,286046995.2
1458738895.8,286047000.3
1458738915.7,286047001.0
1458738935.6,286046998.1
1458738955.6,286046999.8
1458738975.5,286047002.1
1458738995.4,286047000.7
1458739015.3,286046998.4
1458739035.3,286047000.1
1458739055.2,286047002.0
1458739075.1,286046998.6
1458739095.0,286046999.9
1458739096.0,286046999.9
1458739115.9,286047000.3
1458739135.8,286046998.2
1458739155.7,286047002.6
1458739175.7,286047001.0
1458739195.6,286046998.5
1458739215.5,286046999.8
1458739235.4,286047002.2
1458739255.4,286046998.8
1458739275.3,286047000.9
1458739295.2,286046998.2
1458739315.1,286047001.9
1458739335.1,286047001.2
1458739336.0,286047001.2
1458739355.9,286046999.6
1458739375.8,286046996.5
1458739395.8,286046999.8
1458739415.7,286047002.0
1458739435.6,286047000.8
1458739455.5,286046999.2
1458739475.5,286046999.4
1458739495.4,286046998.3
1458739515.3,286047002.7
1458739535.2,286046998.8
1458739555.2,286047000.4
1458739575.1,286047001.2
1458739595.0,286046999.2
1458739595.9,286046999.2
1458739615.9,286047000.8
1458739635.8,286046998.1
1458739655.7,286047004.3
1458739675.7,286046996.9
1458739695.6,286047000.7
1458739715.5,286046998.9
1458739735.4,286047000.7
1458739755.4,286047000.6
1458739775.3,286047002.6
1458739795.2,286046997.0
1458739815.2,286047000.1
1458739835.1,286047000.1
1458739855.0,286047000.7
1458739856.0,286047000.7
1458739875.9,286046999.3
1458739895.8,286046998.3
1458739915.7,286046999.7
1458739935.7,286047002.8
1458739955.6,286046996.7
1458739975.5,286047004.0
1458739995.4,286046998.5
1458740015.4,286046998.2
1458740035.3,286047001.5
1458740055.2,286047000.6
1458740075.1,286047001.1
1458740095.1,286046998.6
1458740096.0,286046998.6
1458740115.0,286047002.7
1458740115.9,286047002.7
1458740135.8,286046998.9
1458740155.8,286047000.7
1458740175.7,286046999.4
1458740195.6,286046996.5
1458740215.5,286047001.5
1458740235.5,286046998.2
1458740255.4,286047001.5
1458740275.3,286047000.9
1458740295.2,286047000.4
1458740315.2,286047001.2
1458740335.1,286046998.4
1458740355.0,286047000.0
1458740355.9,286047000.0
1458740375.9,286047000.2
1458740395.8,286046998.5
1458740415.7,286047000.0
1458740435.6,286046999.8
1458740455.6,286047001.9
1458740475.5,286047000.4
1458740495.4,286047000.9
1458740515.3,286047000.6
1458740535.3,286046999.0
1458740555.2,286046999.8
1458740575.1,286047000.2
1458740595.0,286047000.2
1458740596.0,286047000.2
1458740615.9,286047002.0
1458740635.8,286047000.2
1458740655.7,286046998.6
1458740675.7,286047000.0
1458740695.6,286047000.7
1458740715.5,286046999.3
1458740735.4,286046998.5
1458740755.4,286047000.4
1458740775.3,286047000.9
1458740795.2,286047000.7
1458740815.1,286047001.1
1458740835.1,286047000.8
1458740836.0,286047000.8
1458740855.9,286046999.6
1458740875.8,286046996.7
1458740895.7,286047002.0
1458740915.7,286047000.0
1458740935.6,286047000.6
1458740955.5,286046998.1
1458740975.4,286047002.1
1458740995.4,286047000.2
1458741015.3,286047000.7
1458741035.2,286046998.7
1458741055.1,286047001.3
1458741075.1,286046999.9
1458741076.0,286046999.9
1458741095.0,286047000.0
1458741095.9,286047000.0
1458741115.8,286046999.9
1458741135.8,286047000.9
1458741155.7,286046999.1
1458741175.6,286047000.6
1458741195.5,286047000.6
1458741215.5,286047001.2
1458741235.4,286046997.0
1458741255.3,286047000.2
1458741275.2,286047000.0
1458741295.2,286046999.9
1458741315.1,286046999.7
1458741335.0,286047002.0
1458741335.9,286047002.0
1458741355.9,286046999.4
1458741375.8,286046999.0
1458741395.7,286047000.7
1458741415.6,286047002.0
1458741435.6,286046998.3
1458741455.5,286047001.1
1458741475.4,286046999.5
1458741495.4,286046999.1
1458741515.3,286046998.6
1458741535.2,286047001.1
1458741555.1,286046998.8
1458741575.1,286047000.1
1458741576.0,286047000.1
1458741595.9,286047000.9
