# file name; noise; peak f.; mag.; duration
20160323070009410_ZVPP-R4_met.fits;3.56629;26504.9;8.24129;0.170667
20160323070025282_ZVPP-R4_snap.fits;2.6333;26532.7;2.63821;0
20160323070125357_ZVPP-R4_snap.fits;2.85024;26475.6;2.60737;0
20160323070242157_ZVPP-R4_met.fits;3.10242;26503.4;6.47007;0.170667
20160323070225431_ZVPP-R4_snap.fits;2.57901;26488.8;2.12488;0
20160323070325506_ZVPP-R4_snap.fits;3.21045;26490.2;2.75234;0
20160323070425581_ZVPP-R4_snap.fits;2.75467;26502;2.46818;0
20160323070615149_ZVPP-R4_met.fits;3.07732;26523.9;22.6154;0.512
20160323070525655_ZVPP-R4_snap.fits;2.58779;26449.2;2.48884;0
20160323070625730_ZVPP-R4_snap.fits;3.35598;26534.2;2.55647;0
20160323070722391_ZVPP-R4_met.fits;2.91898;26477.1;22.1637;3.584
20160323070743383_ZVPP-R4_met.fits;2.90012;26500.5;7.21342;0.170667
20160323070815469_ZVPP-R4_met.fits;3.14216;26494.6;8.66273;0.170667
20160323070725805_ZVPP-R4_snap.fits;2.92862;26460.9;1.86315;0
20160323070825879_ZVPP-R4_snap.fits;2.76168;26449.2;2.36642;0
20160323070925954_ZVPP-R4_snap.fits;2.82624;26484.4;2.77518;0
20160323071026029_ZVPP-R4_snap.fits;3.15491;26516.6;1.88003;0
20160323071126103_ZVPP-R4_snap.fits;2.53753;26491.7;2.62922;0
20160323071226178_ZVPP-R4_snap.fits;3.06141;26484.4;2.7303;0
20160323071325741_ZVPP-R4_met.fits;2.59288;26502;8.62974;0.682667
20160323071326253_ZVPP-R4_snap.fits;3.26164;26500.5;2.44904;0
20160323071426327_ZVPP-R4_snap.fits;2.61788;26499;2.26994;0
20160323071526402_ZVPP-R4_snap.fits;3.01462;26526.9;2.49607;0
20160323071626477_ZVPP-R4_snap.fits;2.71533;26449.2;2.45215;0
20160323071726551_ZVPP-R4_snap.fits;2.89702;26497.6;2.22439;0
20160323071844205_ZVPP-R4_met.fits;2.88852;26500.5;13.1732;0.170667
20160323071826626_ZVPP-R4_snap.fits;2.88603;26463.9;2.48247;0
20160323072016877_ZVPP-R4_met.fits;2.95581;26506.3;20.0066;0.341333
20160323071926701_ZVPP-R4_snap.fits;2.98508;26481.4;2.56479;0
20160323072026775_ZVPP-R4_snap.fits;2.33378;26503.4;3.22565;0
20160323072126850_ZVPP-R4_snap.fits;2.85561;26525.4;2.54962;0
20160323072226925_ZVPP-R4_snap.fits;2.72391;26496.1;2.58413;0
20160323072326999_ZVPP-R4_snap.fits;2.64817;26450.7;2.5263;0
20160323072427074_ZVPP-R4_snap.fits;2.99309;26522.5;2.97753;0
20160323072521517_ZVPP-R4_met.fits;2.62055;26494.6;14.1018;0.341333
20160323072527149_ZVPP-R4_snap.fits;2.95813;26521;2.46235;0
20160323072627223_ZVPP-R4_snap.fits;2.61716;26460.9;2.56744;0
20160323072727298_ZVPP-R4_snap.fits;2.39855;26503.4;2.52455;0
20160323072857069_ZVPP-R4_met.fits;3.15497;26502;7.27699;0.170667
20160323072827373_ZVPP-R4_snap.fits;2.68031;26509.3;2.39618;0
20160323072927447_ZVPP-R4_snap.fits;2.17843;26497.6;2.67795;0
20160323073027522_ZVPP-R4_snap.fits;2.82392;26453.6;2.00609;0
20160323073156781_ZVPP-R4_met.fits;2.89327;26494.6;6.31123;0.341333
20160323073127597_ZVPP-R4_snap.fits;2.99485;26507.8;1.93013;0
20160323073226989_ZVPP-R4_met.fits;2.36715;26490.2;5.47795;0.341333
20160323073227671_ZVPP-R4_snap.fits;2.69885;26487.3;2.00683;0
20160323073327746_ZVPP-R4_snap.fits;3.03705;26513.7;2.60441;0
20160323073427821_ZVPP-R4_snap.fits;2.74372;26462.4;2.28231;0
20160323073527895_ZVPP-R4_snap.fits;2.30333;26534.2;2.31186;0
20160323073703639_ZVPP-R4_met.fits;2.90753;26496.1;10.1398;2.21867
20160323073627970_ZVPP-R4_snap.fits;2.95458;26499;2.27565;0
20160323073815831_ZVPP-R4_met.fits;2.81158;26500.5;12.4775;0.682667
20160323073728045_ZVPP-R4_snap.fits;3.26436;26475.6;3.04981;0
20160323073828119_ZVPP-R4_snap.fits;2.571;26493.2;2.73644;0
20160323073928194_ZVPP-R4_snap.fits;2.99705;26526.9;2.83653;0
20160323074028269_ZVPP-R4_snap.fits;2.71139;26499;2.30242;0
20160323074214594_ZVPP-R4_met.fits;2.65562;26545.9;8.64756;0.170667
20160323074128343_ZVPP-R4_snap.fits;2.92667;26494.6;2.55818;0
20160323074228418_ZVPP-R4_snap.fits;2.95885;26528.3;2.33971;0
20160323074328493_ZVPP-R4_snap.fits;3.01608;26518.1;2.72016;0
20160323074428738_ZVPP-R4_met.fits;2.88385;26518.1;11.7411;0.341333
20160323074428567_ZVPP-R4_snap.fits;2.72723;26497.6;2.54049;0
20160323074545538_ZVPP-R4_met.fits;3.08359;26515.1;8.52343;0.682667
20160323074528642_ZVPP-R4_snap.fits;2.60044;26463.9;2.52664;0
20160323074628717_ZVPP-R4_snap.fits;3.25908;26529.8;1.95332;0
20160323074728791_ZVPP-R4_snap.fits;2.68862;26528.3;2.88057;0
20160323074846786_ZVPP-R4_met.fits;2.54367;26485.8;25.6911;0.341333
20160323074828866_ZVPP-R4_snap.fits;2.74787;26523.9;2.6088;0
20160323074928941_ZVPP-R4_snap.fits;2.58192;26463.9;2.64039;0
20160323075029015_ZVPP-R4_snap.fits;2.73098;26543;2.38966;0
20160323075129090_ZVPP-R4_snap.fits;2.70223;26455.1;2.71381;0
20160323075229165_ZVPP-R4_snap.fits;2.6777;26497.6;2.68128;0
20160323075329239_ZVPP-R4_snap.fits;2.61121;26515.1;2.54444;0
20160323075501741_ZVPP-R4_met.fits;2.87356;26500.5;7.4185;0.341333
20160323075505666_ZVPP-R4_met.fits;2.72212;26496.1;9.99689;0.341333
20160323075429314_ZVPP-R4_snap.fits;2.89577;26482.9;2.36368;0
20160323075529389_ZVPP-R4_snap.fits;2.63351;26484.4;2.51403;0
20160323075629463_ZVPP-R4_snap.fits;3.20746;26512.2;2.66056;0
20160323075756333_ZVPP-R4_met.fits;2.74053;26493.2;12.1286;0.341333
20160323075729538_ZVPP-R4_snap.fits;2.24233;26547.4;2.57346;0
20160323075829613_ZVPP-R4_snap.fits;3.02932;26475.6;2.79576;0
20160323075929687_ZVPP-R4_snap.fits;3.51124;26545.9;1.72363;0
