#timestamp,LO_Frequency 
1458730815.2,286046997.7
1458730835.1,286046998.9
1458730855.0,286046999.8
1458730855.9,286046999.8
1458730875.9,286047001.8
1458730895.8,286046998.2
1458730915.7,286047002.7
1458730935.7,286046998.6
1458730955.6,286046998.2
1458730975.5,286047002.2
1458730995.4,286046996.5
1458731015.4,286047002.6
1458731035.3,286046996.9
1458731055.2,286046999.8
1458731075.2,286047002.3
1458731095.1,286046998.9
1458731115.0,286046999.3
1458731115.9,286046999.3
1458731135.9,286047001.1
1458731155.8,286047000.9
1458731175.7,286047000.8
1458731195.7,286046996.6
1458731215.6,286047001.2
1458731235.5,286046996.6
1458731255.4,286047005.3
1458731275.4,286046996.9
1458731295.3,286046999.5
1458731315.2,286046999.0
1458731335.1,286047001.0
1458731355.1,286047001.1
1458731356.0,286047001.1
1458731375.9,286046996.9
1458731395.8,286047002.3
1458731415.7,286047000.3
1458731435.7,286046998.9
1458731455.6,286046998.7
1458731475.5,286047000.4
1458731495.4,286047001.5
1458731515.4,286046999.5
1458731535.3,286046996.9
1458731555.2,286046999.7
1458731575.1,286047000.6
1458731595.1,286046998.3
1458731596.0,286046998.3
1458731615.0,286047001.4
1458731615.9,286047001.4
1458731635.8,286047000.9
1458731655.8,286046998.2
1458731675.7,286047000.1
1458731695.6,286047000.5
1458731715.5,286047000.8
1458731735.5,286046998.8
1458731755.4,286046998.2
1458731775.3,286047002.1
1458731795.2,286046998.8
1458731815.2,286047001.2
1458731835.1,286046998.3
1458731855.0,286047001.0
1458731855.9,286047001.0
1458731875.9,286046999.2
1458731895.8,286046999.4
1458731915.7,286047000.2
1458731935.6,286047000.3
1458731955.6,286047001.9
1458731975.5,286047000.1
1458731995.4,286046996.9
1458732015.3,286047000.9
1458732035.3,286046998.3
1458732055.2,286047000.3
1458732075.1,286046999.7
1458732095.0,286047000.2
1458732096.0,286047000.2
1458732115.9,286047000.5
1458732135.8,286047001.0
1458732155.7,286046999.4
1458732175.7,286046998.8
1458732195.6,286047001.1
1458732215.5,286046997.0
1458732235.4,286047001.7
1458732255.4,286047002.4
1458732275.3,286046999.3
1458732295.2,286047001.2
1458732315.1,286046999.0
1458732335.1,286047001.1
1458732336.0,286047001.1
1458732355.9,286046997.9
1458732375.8,286046996.7
1458732395.8,286047000.2
1458732415.7,286047000.5
1458732435.6,286047002.3
1458732455.5,286046998.4
1458732475.6,286046998.5
1458732495.5,286046999.0
1458732515.5,286047000.7
1458732535.4,286046998.6
1458732555.3,286046998.5
1458732575.3,286047000.2
1458732595.2,286047002.6
1458732615.2,286047000.9
1458732635.1,286046996.7
1458732655.0,286047000.0
1458732655.9,286047000.0
1458732675.9,286047000.2
1458732695.8,286047000.2
1458732715.7,286047000.4
1458732735.7,286047000.0
1458732755.6,286047002.0
1458732775.5,286046999.0
1458732795.4,286046999.4
1458732815.4,286046996.9
1458732835.3,286047002.4
1458732855.2,286046996.9
1458732875.1,286047000.2
1458732895.1,286047000.1
1458732896.0,286047000.1
1458732915.9,286046998.5
1458732935.8,286047002.8
1458732955.7,286046996.7
1458732975.7,286047000.6
1458732995.6,286047000.8
1458733015.5,286047000.7
1458733035.4,286047006.3
1458733055.4,286047006.0
1458733075.3,286046995.5
1458733095.2,286046994.9
1458733115.1,286046998.1
1458733135.1,286047000.7
1458733136.0,286047000.7
1458733155.9,286047000.2
1458733175.8,286047001.0
1458733195.8,286046998.3
1458733215.7,286047000.2
1458733235.6,286047002.8
1458733255.5,286046998.3
1458733275.5,286046998.3
1458733295.4,286047002.2
1458733315.3,286047001.0
1458733335.2,286046999.0
1458733355.2,286047000.9
1458733375.1,286047000.7
1458733395.0,286046998.5
1458733395.9,286046998.5
1458733415.9,286047002.4
1458733435.8,286046998.2
1458733455.7,286047001.8
1458733475.6,286046999.8
1458733495.6,286047000.5
1458733515.5,286046999.3
1458733535.4,286047001.2
1458733555.3,286046997.0
1458733575.3,286047002.5
1458733595.2,286046996.5
1458733615.1,286047001.6
1458733635.0,286047002.8
1458733635.9,286047002.8
1458733655.9,286046993.7
1458733675.8,286046998.5
1458733695.7,286046999.8
1458733715.6,286047001.5
1458733735.6,286047000.2
1458733755.5,286047002.8
1458733775.4,286046998.9
1458733795.3,286047000.6
1458733815.3,286046999.3
1458733835.2,286046999.3
1458733855.1,286047002.7
1458733875.0,286046997.6
1458733876.0,286046997.6
1458733895.9,286047001.9
1458733915.8,286047002.5
1458733935.7,286047000.8
1458733955.7,286046999.3
1458733975.6,286046998.3
1458733995.5,286047000.3
1458734015.4,286046999.5
1458734035.4,286046996.7
1458734055.3,286047000.5
1458734075.2,286047005.6
1458734095.1,286047000.0
1458734115.1,286046998.6
1458734116.0,286046998.6
1458734135.9,286046996.9
1458734155.8,286047001.7
1458734175.7,286046998.7
1458734195.7,286047001.9
1458734215.6,286046999.8
1458734235.5,286046999.5
1458734255.5,286046998.6
1458734275.4,286047002.8
1458734295.3,286046998.6
1458734315.3,286046996.5
1458734335.2,286047002.4
1458734355.1,286046999.1
1458734375.1,286046998.5
1458734376.0,286046998.5
1458734395.9,286047001.8
