# file name; noise; peak f.; mag.; duration
20160323125947650_ZVPP-R4_met.fits;2.50014;26488.8;5.31557;0.170667
20160323130052162_ZVPP-R4_snap.fits;2.81559;26484.4;2.26708;0
20160323130217666_ZVPP-R4_met.fits;3.03418;26515.1;9.50123;0.170667
20160323130152237_ZVPP-R4_snap.fits;3.43715;26455.1;2.90451;0
20160323130252311_ZVPP-R4_snap.fits;3.19155;26540;2.08544;0
20160323130352386_ZVPP-R4_snap.fits;3.25549;26475.6;2.75447;0
20160323130452461_ZVPP-R4_snap.fits;2.78811;26535.6;2.29644;0
20160323130552535_ZVPP-R4_snap.fits;4.23814;26534.2;2.00414;0
20160323130652610_ZVPP-R4_snap.fits;2.89394;26510.7;2.56546;0
20160323130808727_ZVPP-R4_met.fits;2.76647;26521;5.9049;0.170667
20160323130752685_ZVPP-R4_snap.fits;2.9529;26529.8;2.7369;0
20160323130857367_ZVPP-R4_met.fits;3.17811;26510.7;15.1618;0.341333
20160323130929794_ZVPP-R4_met.fits;2.62694;26497.6;19.8181;0.341333
20160323130852759_ZVPP-R4_snap.fits;2.82652;26504.9;2.46755;0
20160323130952834_ZVPP-R4_snap.fits;2.93406;26458;2.67427;0
20160323131052909_ZVPP-R4_snap.fits;3.69533;26462.4;2.37604;0
20160323131152983_ZVPP-R4_snap.fits;3.37878;26515.1;2.38934;0
20160323131253058_ZVPP-R4_snap.fits;2.75185;26472.7;2.1688;0
20160323131355863_ZVPP-R4_met.fits;2.98443;26504.9;7.9524;0.170667
20160323131353133_ZVPP-R4_snap.fits;3.72893;26482.9;2.84669;0
20160323131453207_ZVPP-R4_snap.fits;2.89445;26521;1.69485;0
20160323131553282_ZVPP-R4_snap.fits;2.76553;26487.3;2.82029;0
20160323131653357_ZVPP-R4_snap.fits;3.11101;26528.3;2.26509;0
20160323131753431_ZVPP-R4_snap.fits;2.98956;26534.2;2.79371;0
20160323131853506_ZVPP-R4_snap.fits;2.68763;26490.2;2.95267;0
20160323131953581_ZVPP-R4_snap.fits;2.80545;26540;3.09108;0
20160323132057410_ZVPP-R4_met.fits;3.13526;26510.7;8.28775;0.170667
20160323132053655_ZVPP-R4_snap.fits;3.01755;26540;3.16529;0
20160323132153730_ZVPP-R4_snap.fits;2.539;26449.2;2.74638;0
20160323132253805_ZVPP-R4_snap.fits;3.3974;26519.5;2.92023;0
20160323132353879_ZVPP-R4_snap.fits;2.70639;26482.9;2.40835;0
20160323132453954_ZVPP-R4_snap.fits;2.92624;26538.6;2.44111;0
20160323132554029_ZVPP-R4_snap.fits;2.65045;26502;2.70966;0
20160323132654103_ZVPP-R4_snap.fits;2.79378;26526.9;2.61324;0
20160323132754178_ZVPP-R4_snap.fits;2.95151;26466.8;3.08273;0
20160323132854253_ZVPP-R4_snap.fits;2.98026;26465.3;2.74719;0
20160323133042455_ZVPP-R4_met.fits;2.79561;26491.7;11.9338;0.512
20160323132954327_ZVPP-R4_snap.fits;2.95755;26478.5;3.17085;0
20160323133134679_ZVPP-R4_met.fits;2.53586;26547.4;7.731;0.170667
20160323133054402_ZVPP-R4_snap.fits;2.93455;26468.3;2.34429;0
20160323133154477_ZVPP-R4_snap.fits;2.90875;26485.8;2.26509;0
20160323133254551_ZVPP-R4_snap.fits;2.84002;26525.4;2.8684;0
20160323133354626_ZVPP-R4_snap.fits;2.80532;26474.1;3.13573;0
20160323133454701_ZVPP-R4_snap.fits;2.84286;26515.1;3.01164;0
20160323133554775_ZVPP-R4_snap.fits;2.70048;26523.9;3.32264;0
20160323133654850_ZVPP-R4_snap.fits;2.80604;26478.5;3.11799;0
20160323133754925_ZVPP-R4_snap.fits;2.78432;26453.6;3.10864;0
20160323133854999_ZVPP-R4_snap.fits;3.25898;26519.5;2.96206;0
20160323133955074_ZVPP-R4_snap.fits;3.26455;26456.5;2.36275;0
20160323134055149_ZVPP-R4_snap.fits;2.79945;26531.2;3.1995;0
20160323134155223_ZVPP-R4_snap.fits;2.85391;26516.6;1.92031;0
20160323134335746_ZVPP-R4_met.fits;2.90106;26503.4;36.175;0.341333
20160323134255298_ZVPP-R4_snap.fits;2.7894;26547.4;2.89532;0
20160323134355373_ZVPP-R4_snap.fits;2.66695;26490.2;2.36683;0
20160323134455447_ZVPP-R4_snap.fits;3.02445;26453.6;2.77201;0
20160323134555522_ZVPP-R4_snap.fits;3.42346;26522.5;2.31184;0
20160323134655597_ZVPP-R4_snap.fits;3.31378;26521;2.66095;0
20160323134755671_ZVPP-R4_snap.fits;2.68878;26478.5;2.46765;0
20160323134855746_ZVPP-R4_snap.fits;2.76195;26532.7;2.60306;0
20160323134955821_ZVPP-R4_snap.fits;2.77223;26485.8;2.27898;0
20160323135055895_ZVPP-R4_snap.fits;3.28083;26547.4;2.03336;0
20160323135155970_ZVPP-R4_snap.fits;2.84323;26535.6;2.46073;0
20160323135256045_ZVPP-R4_snap.fits;2.2011;26485.8;1.88832;0
20160323135356119_ZVPP-R4_snap.fits;2.65293;26509.3;3.0817;0
20160323135456194_ZVPP-R4_snap.fits;2.81938;26493.2;2.36624;0
20160323135556269_ZVPP-R4_snap.fits;2.93949;26484.4;2.2633;0
20160323135656343_ZVPP-R4_snap.fits;2.83466;26453.6;2.11137;0
20160323135756418_ZVPP-R4_snap.fits;3.34456;26510.7;2.46946;0
20160323135856493_ZVPP-R4_snap.fits;2.9842;26538.6;2.26707;0
20160323135956567_ZVPP-R4_snap.fits;3.22283;26537.1;2.58913;0
