# file name; noise; peak f.; mag.; duration
20160323040026178_ZVPP-R4_met.fits;3.27074;26497.6;8.42126;1.36533
20160323040011842_ZVPP-R4_snap.fits;2.56649;26502;2.196;0
20160323040119938_ZVPP-R4_met.fits;2.70586;26516.6;7.35908;0.170667
20160323040111917_ZVPP-R4_snap.fits;2.76052;26499;2.79728;0
20160323040211991_ZVPP-R4_snap.fits;3.12233;26493.2;3.00296;0
20160323040312066_ZVPP-R4_snap.fits;2.91461;26547.4;3.00683;0
20160323040410775_ZVPP-R4_met.fits;2.90269;26509.3;6.76225;0.170667
20160323040412141_ZVPP-R4_snap.fits;2.86957;26547.4;2.39482;0
20160323040524845_ZVPP-R4_met.fits;2.94097;26523.9;9.43329;0.170667
20160323040554541_ZVPP-R4_met.fits;2.67656;26506.3;48.3816;0.512
20160323040512215_ZVPP-R4_snap.fits;2.87509;26474.1;2.47412;0
20160323040612290_ZVPP-R4_snap.fits;2.83092;26459.5;3.37645;0
20160323040712365_ZVPP-R4_snap.fits;2.47859;26545.9;2.76405;0
20160323040812439_ZVPP-R4_snap.fits;3.03966;26487.3;2.21376;0
20160323040912514_ZVPP-R4_snap.fits;2.73951;26478.5;2.47769;0
20160323041006445_ZVPP-R4_met.fits;3.00957;26506.3;13.6133;0.512
20160323041012589_ZVPP-R4_snap.fits;2.98559;26449.2;2.53907;0
20160323041112663_ZVPP-R4_snap.fits;2.83229;26463.9;3.08066;0
20160323041212738_ZVPP-R4_snap.fits;2.71097;26466.8;2.88102;0
20160323041312813_ZVPP-R4_snap.fits;2.42853;26455.1;4.05107;0
20160323041437975_ZVPP-R4_met.fits;2.29378;26500.5;6.35159;0.341333
20160323041412887_ZVPP-R4_snap.fits;3.27034;26503.4;2.55881;0
20160323041512962_ZVPP-R4_snap.fits;3.00393;26525.4;2.61484;0
20160323041613037_ZVPP-R4_snap.fits;3.06972;26455.1;2.14053;0
20160323041713111_ZVPP-R4_snap.fits;2.52279;26512.2;2.18336;0
20160323041825303_ZVPP-R4_met.fits;3.1019;26500.5;12.187;0.170667
20160323041813186_ZVPP-R4_snap.fits;2.72883;26543;1.91538;0
20160323041913261_ZVPP-R4_snap.fits;3.16832;26515.1;2.42023;0
20160323042013335_ZVPP-R4_snap.fits;3.07731;26535.6;2.56092;0
20160323042113410_ZVPP-R4_snap.fits;2.82636;26458;1.99655;0
20160323042213485_ZVPP-R4_snap.fits;2.94931;26512.2;2.21629;0
20160323042313559_ZVPP-R4_snap.fits;3.07681;26522.5;2.62404;0
20160323042413634_ZVPP-R4_snap.fits;2.67125;26502;1.96876;0
20160323042545623_ZVPP-R4_met.fits;2.83976;26450.7;7.94158;0.170667
20160323042513709_ZVPP-R4_snap.fits;2.62507;26459.5;2.35592;0
20160323042613783_ZVPP-R4_snap.fits;2.91754;26490.2;2.77261;0
20160323042738434_ZVPP-R4_met.fits;3.02363;26504.9;11.0126;0.341333
20160323042713858_ZVPP-R4_snap.fits;2.72066;26477.1;3.35692;0
20160323042813933_ZVPP-R4_snap.fits;3.01004;26545.9;2.56481;0
20160323042914007_ZVPP-R4_snap.fits;3.54392;26459.5;2.86279;0
20160323043014082_ZVPP-R4_snap.fits;2.71201;26525.4;1.96092;0
20160323043114157_ZVPP-R4_snap.fits;2.58502;26482.9;2.80795;0
20160323043214231_ZVPP-R4_snap.fits;3.14053;26481.4;2.53776;0
20160323043314306_ZVPP-R4_snap.fits;3.12658;26529.8;2.57922;0
20160323043414381_ZVPP-R4_snap.fits;3.35229;26477.1;2.08524;0
20160323043514455_ZVPP-R4_snap.fits;2.97215;26518.1;3.50776;0
20160323043700439_ZVPP-R4_met.fits;2.6924;26504.9;6.70063;0.170667
20160323043614530_ZVPP-R4_snap.fits;3.28734;26509.3;2.18133;0
20160323043740205_ZVPP-R4_met.fits;3.1708;26519.5;6.4096;0.853333
20160323043714605_ZVPP-R4_snap.fits;2.83441;26543;2.53458;0
20160323043814679_ZVPP-R4_snap.fits;2.9936;26468.3;3.01424;0
20160323043936087_ZVPP-R4_met.fits;3.20499;26507.8;6.77685;0.853333
20160323043954519_ZVPP-R4_met.fits;3.44561;26485.8;11.2891;0.341333
20160323043914754_ZVPP-R4_snap.fits;2.99364;26477.1;2.40212;0
20160323044014829_ZVPP-R4_snap.fits;3.2804;26463.9;2.08924;0
20160323044153303_ZVPP-R4_met.fits;3.18525;26518.1;11.8615;0.170667
20160323044114903_ZVPP-R4_snap.fits;3.08816;26521;2.58068;0
20160323044255597_ZVPP-R4_met.fits;2.99599;26496.1;15.8206;0.341333
20160323044214978_ZVPP-R4_snap.fits;2.59128;26541.5;2.2669;0
20160323044315053_ZVPP-R4_snap.fits;2.8351;26541.5;2.07608;0
20160323044415127_ZVPP-R4_snap.fits;2.61735;26484.4;2.70859;0
20160323044515202_ZVPP-R4_snap.fits;2.84904;26541.5;3.4084;0
20160323044615277_ZVPP-R4_snap.fits;2.69502;26504.9;3.01613;0
20160323044715351_ZVPP-R4_snap.fits;2.90831;26496.1;2.39814;0
20160323044849901_ZVPP-R4_met.fits;2.9041;26507.8;9.92227;1.36533
20160323044815426_ZVPP-R4_snap.fits;3.03424;26474.1;2.5034;0
20160323044915501_ZVPP-R4_snap.fits;2.91574;26521;2.59164;0
20160323045042541_ZVPP-R4_met.fits;2.79251;26519.5;8.29474;0.170667
20160323045015575_ZVPP-R4_snap.fits;2.98054;26528.3;3.11068;0
20160323045115650_ZVPP-R4_snap.fits;3.34022;26537.1;2.57736;0
20160323045236375_ZVPP-R4_met.fits;2.89106;26528.3;8.29478;0.170667
20160323045215725_ZVPP-R4_snap.fits;2.65224;26541.5;2.1455;0
20160323045315799_ZVPP-R4_snap.fits;3.28768;26482.9;2.99928;0
20160323045432258_ZVPP-R4_met.fits;3.044;26506.3;6.43616;0.170667
20160323045415874_ZVPP-R4_snap.fits;3.5445;26540;2.6468;0
20160323045515949_ZVPP-R4_snap.fits;2.67641;26472.7;2.9846;0
20160323045616023_ZVPP-R4_snap.fits;3.31613;26529.8;2.57865;0
20160323045716098_ZVPP-R4_snap.fits;3.46554;26458;2.67153;0
20160323045816173_ZVPP-R4_snap.fits;2.84983;26516.6;2.68091;0
20160323045916247_ZVPP-R4_snap.fits;2.77903;26532.7;2.50867;0
