#timestamp,LO_Frequency 
1458766815.7,286047000.9
1458766835.6,286047000.8
1458766855.5,286047000.9
1458766875.5,286047001.0
1458766895.4,286046998.8
1458766915.3,286047001.2
1458766935.2,286046998.4
1458766955.2,286047002.8
1458766975.1,286046999.3
1458766976.0,286046999.3
1458766995.0,286046998.6
1458766995.9,286046998.6
1458767015.9,286047001.7
1458767035.8,286047000.5
1458767055.7,286046999.8
1458767075.6,286047000.0
1458767095.6,286047001.0
1458767115.5,286047001.1
1458767135.4,286046999.3
1458767155.3,286046998.2
1458767175.3,286046999.8
1458767195.2,286047002.6
1458767215.1,286047000.6
1458767235.0,286046998.6
1458767235.9,286046998.6
1458767255.9,286047002.6
1458767275.8,286046998.1
1458767295.7,286046999.8
1458767315.6,286046999.7
1458767335.6,286047000.2
1458767355.5,286047001.2
1458767375.4,286046998.7
1458767395.4,286046998.3
1458767415.3,286047002.5
1458767435.2,286047000.0
1458767455.1,286047000.7
1458767475.0,286046998.5
1458767476.0,286046998.5
1458767495.9,286047003.2
1458767515.8,286047002.7
1458767535.7,286046996.6
1458767555.7,286047003.9
1458767575.6,286046999.4
1458767595.5,286046999.1
1458767615.4,286046998.6
1458767635.4,286046999.8
1458767655.3,286047000.3
1458767675.2,286047000.3
1458767695.1,286047001.0
1458767715.1,286046998.9
1458767716.0,286046998.9
1458767735.9,286046999.9
1458767755.8,286047002.6
1458767775.8,286047000.9
1458767795.7,286046998.3
1458767815.6,286047004.3
1458767835.5,286046999.2
1458767855.5,286046996.6
1458767875.4,286047000.9
1458767895.3,286046998.2
1458767915.2,286047002.4
1458767935.2,286047000.1
1458767955.1,286046999.9
1458767956.0,286046999.9
1458767975.0,286047002.6
1458767975.9,286047002.6
1458767995.9,286046998.0
1458768015.8,286046998.9
1458768035.7,286047000.8
1458768055.6,286046999.7
1458768075.6,286047003.3
1458768095.5,286046998.5
1458768115.4,286047000.0
1458768135.3,286047004.3
1458768155.3,286046997.8
1458768175.2,286046996.9
1458768195.1,286046999.7
1458768215.0,286047002.6
1458768215.9,286047002.6
1458768235.9,286046997.6
1458768255.8,286046998.6
1458768275.7,286047006.0
1458768295.6,286046999.2
1458768315.6,286046996.7
1458768335.5,286047000.2
1458768355.4,286046998.6
1458768375.4,286047000.9
1458768395.3,286047000.8
1458768415.2,286046998.4
1458768435.1,286047000.3
1458768455.1,286047000.1
1458768456.0,286047000.1
1458768475.9,286047002.6
1458768495.8,286047000.1
1458768515.8,286047002.9
1458768535.7,286047000.1
1458768555.6,286046998.7
1458768575.5,286046999.9
1458768595.5,286047002.5
1458768615.4,286046998.8
1458768635.3,286047000.7
1458768655.2,286046998.6
1458768675.2,286047001.5
1458768695.1,286047000.3
1458768715.0,286046999.8
1458768715.9,286046999.8
1458768735.9,286047000.9
1458768755.8,286047001.1
1458768775.7,286046998.1
1458768795.6,286047000.3
1458768815.6,286046999.8
1458768835.5,286047002.8
1458768855.4,286046998.6
1458768875.3,286047002.3
1458768895.3,286046998.6
1458768915.2,286047000.0
1458768935.1,286047000.5
1458768955.0,286047000.6
1458768955.9,286047000.6
1458768975.9,286047001.0
1458768995.8,286046998.4
1458769015.7,286047000.9
1458769035.6,286047002.3
1458769055.6,286046998.5
1458769075.5,286047000.4
1458769095.4,286046998.5
1458769115.3,286047000.7
1458769135.3,286046998.1
1458769155.2,286047003.9
1458769175.1,286046998.5
1458769195.0,286047001.1
1458769196.0,286047001.1
1458769215.9,286046997.1
1458769235.8,286047000.0
1458769255.7,286047000.6
1458769275.7,286047000.8
1458769295.6,286046998.8
1458769315.5,286047002.4
1458769335.4,286046997.3
1458769355.4,286047000.3
1458769375.3,286047000.2
1458769395.2,286047000.9
1458769415.1,286047000.4
1458769435.1,286047000.5
1458769436.0,286047000.5
1458769455.9,286047002.7
1458769475.8,286046996.8
1458769495.8,286046999.8
1458769515.7,286046999.8
1458769535.6,286047000.3
1458769555.5,286047000.2
1458769575.5,286047000.0
1458769595.4,286047000.3
1458769615.3,286046998.8
1458769635.2,286047001.0
1458769655.2,286046999.0
1458769675.1,286047001.0
1458769676.0,286047001.0
1458769695.0,286046999.1
1458769695.9,286046999.1
1458769715.9,286047000.8
1458769735.8,286046998.1
1458769755.7,286047004.2
1458769775.6,286046998.8
1458769795.6,286046998.1
1458769815.5,286047003.8
1458769835.4,286047000.4
1458769855.3,286046998.9
1458769875.3,286047001.2
1458769895.2,286046999.6
1458769915.1,286046999.3
1458769935.0,286047000.0
1458769936.0,286047000.0
1458769955.9,286047001.2
1458769975.8,286046999.0
1458769995.7,286047002.4
1458770015.7,286046997.3
1458770035.6,286046999.9
1458770055.5,286047000.4
1458770075.4,286046998.2
1458770095.4,286046999.9
1458770115.3,286047000.5
1458770135.2,286047000.0
1458770155.1,286047000.0
1458770175.1,286047002.6
1458770176.0,286047002.6
1458770195.9,286046995.3
1458770215.8,286047001.0
1458770235.7,286046998.9
1458770255.7,286047000.9
1458770275.6,286047001.0
1458770295.5,286046999.7
1458770315.5,286047001.2
1458770335.4,286046997.0
1458770355.3,286047000.4
1458770375.2,286046998.6
1458770395.2,286046999.8
