# file name; noise; peak f.; mag.; duration
20160323100038722_ZVPP-R4_snap.fits;3.02187;26450.7;2.80918;0
20160323100203202_ZVPP-R4_met.fits;2.88703;26493.2;6.61205;0.170667
20160323100218391_ZVPP-R4_met.fits;2.59141;26503.4;18.8419;0.170667
20160323100138797_ZVPP-R4_snap.fits;3.44426;26512.2;2.41985;0
20160323100318637_ZVPP-R4_met.fits;2.86269;26509.3;8.06807;0.170667
20160323100238871_ZVPP-R4_snap.fits;2.79286;26547.4;2.90334;0
20160323100338946_ZVPP-R4_snap.fits;3.36589;26488.8;2.09905;0
20160323100439021_ZVPP-R4_snap.fits;3.26858;26449.2;2.87984;0
20160323100539095_ZVPP-R4_snap.fits;2.64578;26472.7;2.37979;0
20160323100639170_ZVPP-R4_snap.fits;3.25342;26493.2;2.38894;0
20160323100739245_ZVPP-R4_snap.fits;3.20671;26526.9;2.01991;0
20160323100839319_ZVPP-R4_snap.fits;3.20331;26487.3;2.21449;0
20160323101014381_ZVPP-R4_met.fits;2.79053;26497.6;12.8593;0.341333
20160323100939394_ZVPP-R4_snap.fits;2.53556;26538.6;3.0754;0
20160323101055511_ZVPP-R4_met.fits;2.74714;26490.2;11.0921;0.853333
20160323101039469_ZVPP-R4_snap.fits;2.9202;26497.6;2.06733;0
20160323101139714_ZVPP-R4_met.fits;3.11172;26506.3;6.94614;0.170667
20160323101139543_ZVPP-R4_snap.fits;3.34612;26466.8;2.86399;0
20160323101239618_ZVPP-R4_snap.fits;2.88762;26471.2;2.58105;0
20160323101339693_ZVPP-R4_snap.fits;2.73851;26482.9;1.72396;0
20160323101437378_ZVPP-R4_met.fits;2.53529;26481.4;5.391;0.170667
20160323101439767_ZVPP-R4_snap.fits;2.77557;26541.5;2.39807;0
20160323101539842_ZVPP-R4_snap.fits;2.97003;26525.4;2.96347;0
20160323101639917_ZVPP-R4_snap.fits;2.7204;26534.2;3.65128;0
20160323101739991_ZVPP-R4_snap.fits;3.00821;26519.5;2.80326;0
20160323101840066_ZVPP-R4_snap.fits;2.89449;26488.8;2.16059;0
20160323102010861_ZVPP-R4_met.fits;2.45241;26481.4;6.78506;1.024
20160323101940141_ZVPP-R4_snap.fits;3.21405;26519.5;2.72459;0
20160323102040215_ZVPP-R4_snap.fits;3.05289;26541.5;2.63237;0
20160323102140290_ZVPP-R4_snap.fits;3.06425;26452.1;2.31174;0
20160323102240365_ZVPP-R4_snap.fits;2.40889;26529.8;2.8974;0
20160323102340439_ZVPP-R4_snap.fits;2.98176;26497.6;3.00879;0
20160323102522839_ZVPP-R4_met.fits;2.80033;26504.9;5.78026;0.170667
20160323102440514_ZVPP-R4_snap.fits;2.91976;26518.1;2.54421;0
20160323102540589_ZVPP-R4_snap.fits;2.7748;26518.1;2.88792;0
20160323102635202_ZVPP-R4_met.fits;2.93586;26504.9;6.01319;0.170667
20160323102640663_ZVPP-R4_snap.fits;3.40445;26494.6;2.59827;0
20160323102757122_ZVPP-R4_met.fits;2.80336;26490.2;27.3934;0.853333
20160323102740738_ZVPP-R4_snap.fits;2.95913;26547.4;2.87315;0
20160323102840813_ZVPP-R4_snap.fits;2.44741;26478.5;2.22616;0
20160323103007682_ZVPP-R4_met.fits;2.84122;26497.6;7.16647;0.341333
20160323103016386_ZVPP-R4_met.fits;2.59039;26493.2;7.24106;0.170667
20160323102940887_ZVPP-R4_snap.fits;2.60097;26482.9;2.21292;0
20160323103036866_ZVPP-R4_met.fits;2.62302;26516.6;12.1557;0.341333
20160323103127895_ZVPP-R4_met.fits;2.59953;26493.2;11.4704;0.341333
20160323103040962_ZVPP-R4_snap.fits;3.01336;26522.5;2.31033;0
20160323103141037_ZVPP-R4_snap.fits;3.34497;26502;2.43275;0
20160323103241111_ZVPP-R4_snap.fits;2.74867;26474.1;2.72515;0
20160323103341186_ZVPP-R4_snap.fits;2.93809;26518.1;2.87262;0
20160323103455085_ZVPP-R4_met.fits;3.31835;26491.7;9.88832;0.170667
20160323103441261_ZVPP-R4_snap.fits;2.60812;26456.5;2.85456;0
20160323103541335_ZVPP-R4_snap.fits;2.95408;26529.8;2.08917;0
20160323103724589_ZVPP-R4_met.fits;3.05091;26488.8;6.15815;0.170667
20160323103731415_ZVPP-R4_met.fits;3.01889;26496.1;7.16383;0.512
20160323103641410_ZVPP-R4_snap.fits;2.77982;26503.4;2.05841;0
20160323103741485_ZVPP-R4_snap.fits;3.34911;26547.4;2.75957;0
20160323103841559_ZVPP-R4_snap.fits;2.93298;26528.3;2.66407;0
20160323103941634_ZVPP-R4_snap.fits;2.99198;26531.2;2.04821;0
20160323104041709_ZVPP-R4_snap.fits;3.00354;26497.6;1.81699;0
20160323104141783_ZVPP-R4_snap.fits;3.04214;26547.4;3.55694;0
20160323104332375_ZVPP-R4_met.fits;2.31157;26488.8;5.86199;0.170667
20160323104241858_ZVPP-R4_snap.fits;3.14074;26512.2;2.43539;0
20160323104430061_ZVPP-R4_met.fits;3.13994;26497.6;20.1402;0.341333
20160323104341933_ZVPP-R4_snap.fits;2.70222;26459.5;2.21615;0
20160323104442007_ZVPP-R4_snap.fits;3.15271;26484.4;2.45346;0
20160323104542082_ZVPP-R4_snap.fits;3.62939;26458;2.1082;0
20160323104651373_ZVPP-R4_met.fits;2.97184;26506.3;8.65753;0.341333
20160323104642157_ZVPP-R4_snap.fits;2.59765;26506.3;2.77599;0
20160323104746327_ZVPP-R4_met.fits;2.77027;26449.2;5.81273;0.170667
20160323104742231_ZVPP-R4_snap.fits;2.52845;26450.7;2.69209;0
20160323104902615_ZVPP-R4_met.fits;2.3762;26500.5;5.9416;0.341333
20160323104933677_ZVPP-R4_met.fits;2.98464;26480;7.3537;0.170667
20160323104842306_ZVPP-R4_snap.fits;3.52085;26452.1;2.78791;0
20160323105014807_ZVPP-R4_met.fits;2.86994;26502;6.50444;0.170667
20160323104942381_ZVPP-R4_snap.fits;2.84466;26541.5;2.29737;0
20160323105038530_ZVPP-R4_met.fits;3.01979;26484.4;8.16506;0.170667
20160323105042455_ZVPP-R4_snap.fits;3.07721;26537.1;2.81219;0
20160323105214957_ZVPP-R4_met.fits;2.11851;26521;12.7593;0.512
20160323105142530_ZVPP-R4_snap.fits;2.57141;26453.6;2.49139;0
20160323105242605_ZVPP-R4_snap.fits;2.86011;26503.4;2.74093;0
20160323105403842_ZVPP-R4_met.fits;2.72497;26503.4;9.6606;0.170667
20160323105342679_ZVPP-R4_snap.fits;2.70141;26534.2;2.59889;0
20160323105442754_ZVPP-R4_snap.fits;2.9702;26480;1.95104;0
20160323105542829_ZVPP-R4_snap.fits;2.42457;26518.1;2.5468;0
20160323105642903_ZVPP-R4_snap.fits;3.38891;26499;2.63871;0
20160323105742978_ZVPP-R4_snap.fits;2.81083;26488.8;2.26062;0
20160323105843053_ZVPP-R4_snap.fits;2.88184;26484.4;2.85665;0
20160323105943127_ZVPP-R4_snap.fits;2.90845;26525.4;2.6719;0
