#timestamp,LO_Frequency 
1458727215.6,286047000.9
1458727235.5,286046998.2
1458727255.5,286047002.0
1458727275.4,286047001.0
1458727295.3,286046997.3
1458727315.3,286046998.9
1458727335.2,286047001.2
1458727355.1,286046999.3
1458727375.0,286046998.6
1458727375.9,286046998.6
1458727395.9,286047003.8
1458727415.8,286047000.4
1458727435.7,286046998.8
1458727455.6,286046998.3
1458727475.6,286047002.4
1458727495.5,286047001.2
1458727515.4,286046998.4
1458727535.3,286047001.7
1458727555.3,286047002.2
1458727575.2,286046997.0
1458727595.1,286046998.1
1458727615.0,286046999.8
1458727616.0,286046999.8
1458727635.9,286047002.6
1458727655.8,286046996.6
1458727675.7,286047000.1
1458727695.7,286047000.5
1458727715.6,286046999.3
1458727735.5,286046999.3
1458727755.4,286047001.1
1458727775.4,286047002.8
1458727795.3,286047001.0
1458727815.2,286046996.6
1458727835.1,286046999.3
1458727855.1,286046998.4
1458727856.0,286046998.4
1458727875.9,286047005.5
1458727895.8,286046996.7
1458727915.8,286046998.4
1458727935.7,286047000.1
1458727955.6,286046999.8
1458727975.5,286047001.9
1458727995.5,286047000.8
1458728015.4,286046997.0
1458728035.3,286047002.3
1458728055.2,286046996.7
1458728075.2,286047000.9
1458728095.1,286047000.3
1458728096.0,286047000.3
1458728115.0,286046998.6
1458728115.9,286046998.6
1458728135.9,286047002.3
1458728155.8,286047001.1
1458728175.7,286047001.1
1458728195.6,286046999.0
1458728215.6,286046998.8
1458728235.5,286047000.7
1458728255.4,286047001.0
1458728275.3,286047000.6
1458728295.3,286046999.3
1458728315.2,286046996.8
1458728335.1,286047000.7
1458728355.0,286047000.2
1458728355.9,286047000.2
1458728375.9,286047000.5
1458728395.8,286046998.2
1458728415.7,286047000.7
1458728435.6,286046998.7
1458728455.6,286047001.5
1458728475.5,286047004.1
1458728495.4,286046998.3
1458728515.3,286046998.5
1458728535.3,286047000.8
1458728555.2,286046997.3
1458728575.1,286047001.2
1458728595.0,286046999.5
1458728596.0,286046999.5
1458728615.9,286047000.0
1458728635.8,286047000.6
1458728655.7,286046996.6
1458728675.7,286046998.2
1458728695.6,286047002.6
1458728715.5,286046999.2
1458728735.4,286046999.1
1458728755.4,286047001.0
1458728775.3,286047001.2
1458728795.2,286046997.0
1458728815.1,286047000.7
1458728835.1,286047002.4
1458728836.0,286047002.4
1458728855.0,286046994.9
1458728855.9,286046994.9
1458728875.9,286047010.2
1458728895.8,286046998.4
1458728915.7,286046999.1
1458728935.7,286046999.7
1458728955.6,286047001.3
1458728975.5,286046998.6
1458728995.4,286046997.0
1458729015.4,286046998.5
1458729035.3,286047000.5
1458729055.2,286047000.4
1458729075.2,286046998.6
1458729095.1,286047000.2
1458729115.0,286047000.9
1458729115.9,286047000.9
1458729135.9,286046996.7
1458729155.8,286047002.3
1458729175.7,286046998.3
1458729195.7,286047001.2
1458729215.6,286046999.4
1458729235.5,286046998.6
1458729255.4,286047000.4
1458729275.4,286046998.4
1458729295.3,286047000.2
1458729315.2,286047002.7
1458729335.1,286047002.8
1458729355.1,286046999.1
1458729356.0,286046999.1
1458729375.9,286046998.9
1458729395.8,286046999.4
1458729415.7,286047000.4
1458729435.7,286047004.4
1458729455.6,286046996.3
1458729475.5,286046996.9
1458729495.4,286046999.7
1458729515.4,286047000.4
1458729535.3,286046998.7
1458729555.2,286046999.8
1458729575.1,286047002.2
1458729595.1,286046997.0
1458729596.0,286046997.0
1458729615.0,286047004.3
1458729615.9,286047004.3
1458729635.8,286046994.5
1458729655.8,286047001.7
1458729675.7,286047001.6
1458729695.6,286046998.6
1458729715.5,286047003.9
1458729735.5,286047000.4
1458729755.4,286046995.4
1458729775.3,286047000.2
1458729795.2,286047000.3
1458729815.2,286046999.2
1458729835.1,286047001.1
1458729855.0,286046994.9
1458729855.9,286046994.9
1458729875.9,286047007.0
1458729895.8,286046999.0
1458729915.7,286046998.2
1458729935.6,286047000.2
1458729955.6,286047000.1
1458729975.5,286047000.2
1458729995.4,286047000.7
1458730015.3,286046998.9
1458730035.3,286047000.9
1458730055.2,286046998.3
1458730075.1,286047001.2
1458730095.0,286046998.8
1458730096.0,286046998.8
1458730115.9,286047000.1
1458730135.8,286046999.7
1458730155.7,286046999.8
1458730175.7,286047000.0
1458730195.6,286047000.9
1458730215.5,286046999.8
1458730235.4,286046998.6
1458730255.4,286047000.5
1458730275.3,286046998.1
1458730295.2,286047000.6
1458730315.1,286047001.0
1458730335.1,286046999.4
1458730336.0,286046999.4
1458730355.9,286047001.2
1458730375.8,286046996.9
1458730395.7,286047000.7
1458730415.7,286047001.2
1458730435.6,286046999.8
1458730455.5,286047004.4
1458730475.4,286046997.7
1458730495.4,286046998.1
1458730515.3,286047000.7
1458730535.2,286046998.6
1458730555.1,286046998.9
1458730575.1,286046998.3
1458730576.0,286046998.3
1458730595.0,286047003.7
1458730595.9,286047003.7
1458730615.9,286046994.5
1458730635.8,286046998.5
1458730655.7,286047000.9
1458730675.6,286046998.4
1458730695.6,286047000.2
1458730715.5,286047005.6
1458730735.4,286046996.7
1458730755.4,286046998.8
1458730775.3,286046999.6
1458730795.2,286046999.6
