#timestamp,LO_Frequency 
1458709215.3,286046998.2
1458709235.3,286047001.3
1458709255.2,286047002.2
1458709275.1,286046998.9
1458709295.0,286047001.0
1458709296.0,286047001.0
1458709315.9,286046998.7
1458709335.8,286046998.4
1458709355.7,286047000.3
1458709375.7,286047000.7
1458709395.6,286046998.8
1458709415.5,286046998.1
1458709435.4,286047002.5
1458709455.4,286047001.1
1458709475.3,286046998.9
1458709495.2,286046999.8
1458709515.1,286047000.0
1458709535.1,286047002.8
1458709536.0,286047002.8
1458709555.9,286046998.0
1458709575.8,286047002.7
1458709595.7,286046999.4
1458709615.7,286046999.6
1458709635.6,286046996.6
1458709655.5,286046999.9
1458709675.4,286047000.0
1458709695.4,286047000.9
1458709715.3,286046998.5
1458709735.2,286047002.3
1458709755.1,286046996.9
1458709775.1,286047000.6
1458709776.0,286047000.6
1458709795.0,286047000.7
1458709795.9,286047000.7
1458709815.8,286046999.6
1458709835.8,286046996.9
1458709855.7,286047002.6
1458709875.6,286046996.7
1458709895.5,286047002.3
1458709915.5,286046999.3
1458709935.4,286046998.5
1458709955.3,286047002.6
1458709975.3,286046998.4
1458709995.2,286047002.7
1458710015.1,286046999.0
1458710035.0,286047000.0
1458710035.9,286047000.0
1458710055.9,286047001.0
1458710075.8,286047000.8
1458710095.7,286046998.8
1458710115.6,286047000.6
1458710135.6,286046998.6
1458710155.5,286046999.7
1458710175.4,286047002.0
1458710195.3,286047001.0
1458710215.3,286046999.7
1458710235.2,286047002.6
1458710255.1,286046998.7
1458710275.0,286046999.3
1458710276.0,286046999.3
1458710295.9,286046998.2
1458710315.8,286047001.9
1458710335.7,286046998.7
1458710355.7,286046999.8
1458710375.6,286047002.6
1458710395.5,286046998.8
1458710415.4,286047000.8
1458710435.4,286046998.9
1458710455.3,286047000.4
1458710475.2,286047000.4
1458710495.1,286047001.1
1458710515.1,286046998.3
1458710516.0,286046998.3
1458710535.9,286047001.5
1458710555.8,286047002.8
1458710575.7,286046998.7
1458710595.7,286047000.8
1458710615.6,286047000.8
1458710635.5,286046998.9
1458710655.4,286047000.8
1458710675.4,286046998.5
1458710695.3,286047001.6
1458710715.2,286047000.8
1458710735.1,286046998.5
1458710755.1,286047000.4
1458710756.0,286047000.4
1458710775.0,286047000.9
1458710775.9,286047000.9
1458710795.9,286046999.3
1458710815.8,286046998.6
1458710835.7,286047000.1
1458710855.6,286046999.8
1458710875.6,286047000.5
1458710895.5,286047002.2
1458710915.4,286047001.2
1458710935.3,286046999.4
1458710955.3,286046998.3
1458710975.2,286046999.7
1458710995.1,286047000.1
1458711015.1,286047000.0
1458711016.0,286047000.0
1458711035.9,286047000.2
1458711055.8,286047000.3
1458711075.8,286047000.6
1458711095.5,286047001.2
1458711115.4,286046997.0
1458711135.4,286046998.1
1458711155.3,286047002.1
1458711175.2,286047000.0
1458711195.2,286047000.2
1458711215.1,286046999.7
1458711235.0,286047002.5
1458711235.9,286047002.5
1458711255.9,286046995.4
1458711275.8,286046999.8
1458711295.7,286047000.0
1458711315.7,286047000.5
1458711335.6,286047000.8
1458711355.5,286047000.7
1458711375.4,286046999.4
1458711395.4,286047000.5
1458711415.3,286046998.7
1458711435.2,286046999.9
1458711455.2,286047001.1
1458711475.1,286046999.5
1458711495.0,286046998.1
1458711495.9,286046998.1
1458711515.9,286047001.3
1458711535.8,286046999.7
1458711555.7,286047002.1
1458711575.6,286046998.1
1458711595.6,286047001.5
1458711615.5,286047002.8
1458711635.4,286046999.2
1458711655.4,286046999.1
1458711675.3,286046998.7
1458711695.2,286047000.0
1458711715.1,286047000.3
1458711735.1,286047000.6
1458711736.0,286047000.6
1458711755.9,286047001.1
1458711775.8,286046999.4
1458711795.7,286046998.7
1458711815.7,286047002.1
1458711835.6,286047001.2
1458711855.5,286046997.4
1458711875.5,286046998.3
1458711895.4,286047000.4
1458711915.3,286047000.9
1458711935.3,286046998.8
1458711955.2,286047001.1
1458711975.1,286046998.4
1458711995.0,286047000.3
1458711995.9,286047000.3
1458712015.9,286047001.0
1458712035.8,286046998.4
1458712055.7,286046999.9
1458712075.6,286047002.7
1458712095.6,286046998.6
1458712115.5,286047001.1
1458712135.4,286046998.8
1458712155.3,286047000.0
1458712175.3,286047000.3
1458712195.2,286047000.7
1458712215.1,286047000.3
1458712235.0,286046998.3
1458712236.0,286046998.3
1458712255.9,286047004.0
1458712275.8,286046998.7
1458712295.7,286047000.9
1458712315.7,286047001.0
1458712335.6,286046998.2
1458712355.5,286047002.3
1458712375.4,286046998.9
1458712395.4,286047000.9
1458712415.3,286046998.7
1458712435.2,286047000.1
1458712455.1,286047001.2
1458712475.1,286046999.6
1458712476.0,286046999.6
1458712495.9,286046998.7
1458712515.8,286047002.8
1458712535.7,286046999.2
1458712555.7,286046996.9
1458712575.6,286047002.7
1458712595.5,286046996.6
1458712615.5,286047000.1
1458712635.4,286047000.4
1458712655.3,286047001.0
1458712675.2,286046998.1
1458712695.2,286046999.7
1458712715.1,286047002.6
1458712735.0,286047000.7
1458712736.0,286047000.7
1458712755.9,286046999.1
1458712775.8,286046999.5
1458712795.7,286046999.6
