#timestamp,LO_Frequency 
1458712815.7,286046999.1
1458712835.6,286046998.3
1458712855.5,286046999.8
1458712875.4,286047002.0
1458712895.4,286047001.2
1458712915.3,286046999.3
1458712935.2,286046999.3
1458712955.1,286046998.1
1458712975.1,286046999.7
1458712976.0,286046999.7
1458712995.9,286047002.7
1458713015.8,286047000.3
1458713035.7,286047001.1
1458713055.7,286046998.2
1458713075.6,286046998.1
1458713095.5,286047002.8
1458713115.4,286046999.0
1458713135.4,286046998.4
1458713155.3,286047002.6
1458713175.2,286046998.2
1458713195.1,286047002.5
1458713215.1,286047001.1
1458713216.0,286047001.1
1458713235.9,286046995.3
1458713255.8,286046999.7
1458713275.8,286047001.9
1458713295.7,286046998.7
1458713315.6,286047000.8
1458713335.5,286047001.2
1458713355.5,286046999.1
1458713375.4,286046998.2
1458713395.3,286047002.4
1458713415.2,286046998.9
1458713435.2,286047000.3
1458713455.1,286047000.2
1458713456.0,286047000.2
1458713475.0,286047000.2
1458713475.9,286047000.2
1458713495.9,286046999.0
1458713515.8,286046998.3
1458713535.7,286047001.5
1458713555.6,286047000.0
1458713575.6,286047000.5
1458713595.5,286047001.1
1458713615.4,286046999.3
1458713635.3,286047001.1
1458713655.3,286046999.3
1458713675.2,286046999.0
1458713695.1,286046998.4
1458713715.0,286047001.2
1458713716.0,286047001.2
1458713735.9,286046999.6
1458713755.8,286046998.3
1458713775.7,286047000.0
1458713795.7,286047000.2
1458713815.6,286047000.5
1458713835.5,286047001.0
1458713855.4,286046999.3
1458713875.4,286046998.1
1458713895.3,286047004.4
1458713915.2,286046996.5
1458713935.1,286047001.0
1458713955.1,286046999.4
1458713956.0,286046999.4
1458713975.9,286046998.8
1458713995.8,286047000.0
1458714015.7,286047000.1
1458714035.7,286047000.5
1458714055.6,286047000.1
1458714075.5,286047002.7
1458714095.4,286046999.8
1458714115.4,286047001.5
1458714135.3,286047002.8
1458714155.2,286046998.4
1458714175.1,286047000.7
1458714195.1,286046998.3
1458714196.0,286046998.3
1458714215.0,286046999.7
1458714215.9,286046999.7
1458714235.8,286047001.9
1458714255.8,286047000.7
1458714275.7,286047001.0
1458714295.6,286047000.0
1458714315.5,286047002.3
1458714335.5,286046996.6
1458714355.4,286047001.1
1458714375.3,286046997.7
1458714395.2,286046998.6
1458714415.2,286047001.1
1458714435.1,286047000.0
1458714455.0,286046998.4
1458714456.0,286046998.4
1458714475.9,286047002.0
1458714495.8,286047001.2
1458714515.7,286046998.4
1458714535.7,286047000.8
1458714555.6,286046998.9
1458714575.5,286046998.2
1458714595.5,286047002.0
1458714615.4,286046999.9
1458714635.3,286047002.3
1458714655.3,286046998.9
1458714675.2,286047001.2
1458714695.1,286046999.1
1458714715.1,286046999.4
1458714716.0,286046999.4
1458714735.9,286046998.5
1458714755.8,286047000.5
1458714775.7,286047000.6
1458714795.7,286047000.8
1458714815.6,286046999.0
1458714835.5,286046998.1
1458714855.4,286047002.2
1458714875.4,286046998.1
1458714895.3,286046999.7
1458714915.2,286046999.9
1458714935.1,286047000.3
1458714955.1,286047000.6
1458714956.0,286047000.6
1458714975.0,286046998.2
1458714975.9,286046998.2
1458714995.8,286047001.9
1458715015.8,286047000.4
1458715035.7,286047000.5
1458715055.6,286047001.2
1458715075.5,286046999.2
1458715095.5,286047001.2
1458715115.4,286046999.3
1458715135.3,286046998.1
1458715155.2,286047002.2
1458715175.2,286047000.7
1458715195.1,286046998.2
1458715215.0,286046999.7
1458715215.9,286046999.7
1458715235.9,286047000.0
1458715255.8,286047000.5
1458715275.7,286047000.3
1458715295.6,286046998.4
1458715315.6,286047000.2
1458715335.5,286047000.4
1458715355.4,286047000.6
1458715375.3,286046999.0
1458715395.3,286047000.5
1458715415.2,286047000.2
1458715435.1,286047000.5
1458715455.0,286047000.9
1458715456.0,286047000.9
1458715475.9,286046999.2
1458715495.8,286046998.2
1458715515.7,286047000.8
1458715535.7,286046999.5
1458715555.6,286046998.2
1458715575.5,286046999.9
1458715595.4,286046999.9
1458715615.4,286047000.1
1458715635.3,286047000.0
1458715655.2,286047000.7
1458715675.1,286046998.7
1458715695.1,286047002.7
1458715696.0,286047002.7
1458715715.9,286046993.6
1458715735.8,286047000.3
1458715755.7,286047001.1
1458715775.7,286046999.0
1458715795.6,286047001.0
1458715815.5,286046998.9
1458715835.4,286047000.3
1458715855.4,286047000.3
1458715875.3,286046998.8
1458715895.2,286047001.2
1458715915.1,286046999.0
1458715935.1,286046998.6
1458715936.0,286046998.6
1458715955.0,286046999.8
1458715955.9,286046999.8
1458715975.8,286047000.2
1458715995.8,286047000.0
1458716015.7,286047001.8
1458716035.6,286046998.1
1458716055.5,286047000.4
1458716075.5,286046998.5
1458716095.4,286047002.1
1458716115.3,286046998.6
1458716135.2,286047000.5
1458716155.2,286047000.7
1458716175.1,286046999.5
1458716195.0,286046996.8
1458716195.9,286046996.8
1458716215.9,286047005.1
1458716235.8,286046999.9
1458716255.7,286047000.8
1458716275.7,286046999.8
1458716295.6,286047000.7
1458716315.5,286046997.0
1458716335.5,286047002.1
1458716355.4,286046998.2
1458716375.3,286047001.5
1458716395.3,286047001.3
