# file name; noise; peak f.; mag.; duration
20160323080029762_ZVPP-R4_snap.fits;2.44825;26460.9;2.31547;0
20160323080129837_ZVPP-R4_snap.fits;2.75988;26545.9;2.14904;0
20160323080229911_ZVPP-R4_snap.fits;2.91709;26515.1;2.40018;0
20160323080411458_ZVPP-R4_met.fits;3.04252;26499;17.6956;0.170667
20160323080329986_ZVPP-R4_snap.fits;2.53318;26504.9;2.18847;0
20160323080430061_ZVPP-R4_snap.fits;2.70624;26474.1;2.8089;0
20160323080530135_ZVPP-R4_snap.fits;3.03065;26485.8;2.37546;0
20160323080630210_ZVPP-R4_snap.fits;2.88465;26491.7;3.05751;0
20160323080733698_ZVPP-R4_met.fits;2.6081;26504.9;6.02007;0.341333
20160323080748375_ZVPP-R4_met.fits;2.65347;26485.8;5.90254;0.170667
20160323080800493_ZVPP-R4_met.fits;2.70705;26499;16.4131;0.341333
20160323080730285_ZVPP-R4_snap.fits;2.6101;26453.6;2.87364;0
20160323080830359_ZVPP-R4_snap.fits;3.12597;26456.5;2.86695;0
20160323080942381_ZVPP-R4_met.fits;2.83944;26497.6;10.3619;0.341333
20160323080930434_ZVPP-R4_snap.fits;3.39306;26469.7;2.78546;0
20160323081030509_ZVPP-R4_snap.fits;2.93962;26500.5;2.95359;0
20160323081215981_ZVPP-R4_met.fits;2.92988;26469.7;10.5805;0.170667
20160323081130583_ZVPP-R4_snap.fits;2.88291;26480;2.20156;0
20160323081312130_ZVPP-R4_met.fits;3.30793;26507.8;21.9276;1.19467
20160323081230658_ZVPP-R4_snap.fits;3.23948;26463.9;2.03454;0
20160323081338754_ZVPP-R4_met.fits;2.73313;26513.7;6.10063;0.170667
20160323081330733_ZVPP-R4_snap.fits;2.74345;26502;2.24715;0
20160323081430807_ZVPP-R4_snap.fits;2.88233;26478.5;2.88741;0
20160323081530882_ZVPP-R4_snap.fits;3.04598;26540;2.5765;0
20160323081630957_ZVPP-R4_snap.fits;2.83641;26510.7;2.21641;0
20160323081731031_ZVPP-R4_snap.fits;2.73624;26452.1;2.53416;0
20160323081831106_ZVPP-R4_snap.fits;2.57017;26478.5;2.38405;0
20160323082018967_ZVPP-R4_met.fits;2.74115;26507.8;6.87249;0.170667
20160323081931181_ZVPP-R4_snap.fits;3.22269;26537.1;2.18803;0
20160323082038253_ZVPP-R4_met.fits;3.04456;26491.7;6.33566;0.341333
20160323082113922_ZVPP-R4_met.fits;2.96554;26499;14.4938;1.024
20160323082031255_ZVPP-R4_snap.fits;2.82312;26450.7;2.18035;0
20160323082131330_ZVPP-R4_snap.fits;2.75951;26538.6;2.58353;0
20160323082231405_ZVPP-R4_snap.fits;3.15346;26543;2.05174;0
20160323082406295_ZVPP-R4_met.fits;2.74732;26521;6.25724;0.512
20160323082331479_ZVPP-R4_snap.fits;2.87996;26504.9;3.08386;0
20160323082500738_ZVPP-R4_met.fits;2.71595;26522.5;6.03241;0.341333
20160323082431554_ZVPP-R4_snap.fits;2.92373;26544.4;2.61749;0
20160323082531629_ZVPP-R4_snap.fits;3.25336;26544.4;2.45675;0
20160323082653719_ZVPP-R4_met.fits;2.89559;26496.1;12.7707;0.341333
20160323082700546_ZVPP-R4_met.fits;2.84565;26506.3;9.2238;0.512
20160323082631703_ZVPP-R4_snap.fits;2.54825;26474.1;3.14409;0
20160323082731778_ZVPP-R4_snap.fits;2.93717;26510.7;2.91611;0
20160323082831853_ZVPP-R4_snap.fits;2.65746;26490.2;1.87434;0
20160323082931927_ZVPP-R4_snap.fits;3.06876;26547.4;2.70153;0
20160323083106647_ZVPP-R4_met.fits;2.64792;26506.3;5.66526;0.170667
20160323083032002_ZVPP-R4_snap.fits;2.55455;26475.6;2.15196;0
20160323083132077_ZVPP-R4_snap.fits;2.99178;26522.5;1.97075;0
20160323083238125_ZVPP-R4_met.fits;2.53631;26500.5;5.46546;0.170667
20160323083232151_ZVPP-R4_snap.fits;2.66474;26485.8;2.59786;0
20160323083332226_ZVPP-R4_snap.fits;2.55011;26485.8;2.57682;0
20160323083432301_ZVPP-R4_snap.fits;3.32995;26455.1;2.46786;0
20160323083532375_ZVPP-R4_snap.fits;3.588;26449.2;2.44633;0
20160323083632450_ZVPP-R4_snap.fits;2.66391;26485.8;2.43722;0
20160323083732525_ZVPP-R4_snap.fits;2.86352;26497.6;2.20671;0
20160323083832599_ZVPP-R4_snap.fits;2.8051;26526.9;2.45211;0
20160323083932674_ZVPP-R4_snap.fits;2.77048;26465.3;2.44879;0
20160323084032749_ZVPP-R4_snap.fits;2.4571;26482.9;3.04923;0
20160323084132823_ZVPP-R4_snap.fits;3.06977;26487.3;2.62358;0
20160323084232898_ZVPP-R4_snap.fits;2.81357;26466.8;2.08285;0
20160323084332973_ZVPP-R4_snap.fits;2.75104;26487.3;2.50814;0
20160323084433047_ZVPP-R4_snap.fits;3.33676;26480;3.09732;0
20160323084533122_ZVPP-R4_snap.fits;2.97791;26463.9;2.80122;0
20160323084633197_ZVPP-R4_snap.fits;3.14044;26458;2.65733;0
20160323084749485_ZVPP-R4_met.fits;3.17785;26531.2;7.33547;0.512
20160323084733271_ZVPP-R4_snap.fits;2.8566;26453.6;4.04917;0
20160323084833346_ZVPP-R4_snap.fits;2.95888;26499;2.83062;0
20160323084933421_ZVPP-R4_snap.fits;2.6229;26469.7;2.70481;0
20160323085033495_ZVPP-R4_snap.fits;3.07734;26502;1.70904;0
20160323085133570_ZVPP-R4_snap.fits;2.98604;26499;2.66569;0
20160323085233645_ZVPP-R4_snap.fits;3.01755;26458;2.42812;0
20160323085418605_ZVPP-R4_met.fits;2.73695;26502;7.46486;0.170667
20160323085333719_ZVPP-R4_snap.fits;2.6025;26481.4;3.48584;0
20160323085433794_ZVPP-R4_snap.fits;3.09563;26502;1.95968;0
20160323085533869_ZVPP-R4_snap.fits;3.19152;26458;2.72553;0
20160323085633943_ZVPP-R4_snap.fits;3.06962;26468.3;2.66888;0
20160323085809687_ZVPP-R4_met.fits;2.65604;26513.7;7.70278;0.512
20160323085734018_ZVPP-R4_snap.fits;2.8731;26544.4;3.11423;0
20160323085834093_ZVPP-R4_snap.fits;2.74995;26506.3;2.58285;0
20160323085934167_ZVPP-R4_snap.fits;2.83649;26500.5;2.64038;0
