# file name; noise; peak f.; mag.; duration
20230513195737161_SVAKOV-R12_met.fits;1.03252;26493.2;2.46685;0.512
20230513195812147_SVAKOV-R12_met.fits;1.06092;26506.3;2.45424;0.170667
20230513195842355_SVAKOV-R12_met.fits;1.07658;26494.6;2.94245;0.170667
20230513200053939_SVAKOV-R12_met.fits;0.848081;26499;6.0922;0.512
20230513200048307_SVAKOV-R12_snap.fits;1.04486;26449.2;0.756387;0
20230513200148382_SVAKOV-R12_snap.fits;1.25333;26491.7;0.66252;0
20230513200329758_SVAKOV-R12_met.fits;1.10347;26499;10.9144;0.512
20230513200248457_SVAKOV-R12_snap.fits;1.04514;26497.6;1.12688;0
20230513200348531_SVAKOV-R12_snap.fits;0.924636;26547.4;0.81699;0
20230513200448606_SVAKOV-R12_snap.fits;1.22144;26543;0.770588;0
20230513200548681_SVAKOV-R12_snap.fits;1.08276;26515.1;1.04082;0
20230513200735689_SVAKOV-R12_met.fits;1.03263;26502;8.093;0.341333
20230513200648755_SVAKOV-R12_snap.fits;1.11516;26458;1.03235;0
20230513200750537_SVAKOV-R12_met.fits;1.10758;26497.6;2.41118;0.682667
20230513200836446_SVAKOV-R12_met.fits;1.04677;26499;4.48053;0.170667
20230513200748830_SVAKOV-R12_snap.fits;1.06658;26512.2;0.974559;0
20230513200848905_SVAKOV-R12_snap.fits;1.12147;26491.7;0.979946;0
20230513200948979_SVAKOV-R12_snap.fits;1.20903;26466.8;1.08415;0
20230513201055198_SVAKOV-R12_met.fits;0.957925;26499;2.81748;0.170667
20230513201049054_SVAKOV-R12_snap.fits;1.06671;26449.2;1.09298;0
20230513201149129_SVAKOV-R12_snap.fits;1.08374;26452.1;0.592112;0
20230513201310537_SVAKOV-R12_met.fits;1.00074;26499;2.71894;0.170667
20230513201336819_SVAKOV-R12_met.fits;1.32413;26494.6;2.67887;0.341333
20230513201249203_SVAKOV-R12_snap.fits;0.922952;26510.7;1.03408;0
20230513201349278_SVAKOV-R12_snap.fits;0.985833;26468.3;0.699442;0
20230513201446110_SVAKOV-R12_met.fits;0.912742;26516.6;1.95478;0.341333
20230513201541747_SVAKOV-R12_met.fits;1.14673;26488.8;3.25195;0.170667
20230513201449353_SVAKOV-R12_snap.fits;1.14952;26490.2;1.41865;0
20230513201644041_SVAKOV-R12_met.fits;1.09303;26480;6.36679;0.682667
20230513201549427_SVAKOV-R12_snap.fits;1.26745;26510.7;0.930957;0
20230513201723635_SVAKOV-R12_met.fits;1.17308;26484.4;3.39234;0.170667
20230513201742238_SVAKOV-R12_met.fits;0.97839;26500.5;19.5373;0.512
20230513201649502_SVAKOV-R12_snap.fits;0.975754;26500.5;0.97164;0
20230513201813470_SVAKOV-R12_met.fits;1.08636;26499;2.32409;0.341333
20230513201819785_SVAKOV-R12_met.fits;1.00509;26510.7;2.12674;0.512
20230513201749577_SVAKOV-R12_snap.fits;1.0436;26460.9;0.94168;0
20230513201927369_SVAKOV-R12_met.fits;0.902057;26499;4.51197;0.341333
20230513201849651_SVAKOV-R12_snap.fits;1.07352;26506.3;0.953008;0
20230513202020275_SVAKOV-R12_met.fits;1.15238;26506.3;3.53774;0.341333
20230513201949726_SVAKOV-R12_snap.fits;1.16866;26513.7;0.680275;0
20230513202112329_SVAKOV-R12_met.fits;1.02543;26496.1;2.22618;0.170667
20230513202049801_SVAKOV-R12_snap.fits;1.07896;26525.4;1.03289;0
20230513202239198_SVAKOV-R12_met.fits;0.925318;26488.8;17.575;1.19467
20230513202149875_SVAKOV-R12_snap.fits;1.16507;26490.2;0.930332;0
20230513202249950_SVAKOV-R12_snap.fits;1.06416;26477.1;0.84047;0
20230513202350025_SVAKOV-R12_snap.fits;0.94923;26493.2;0.901851;0
20230513202502899_SVAKOV-R12_met.fits;0.992633;26494.6;2.67781;0.170667
20230513202507678_SVAKOV-R12_met.fits;1.24935;26497.6;2.76396;0.170667
20230513202545907_SVAKOV-R12_met.fits;0.96632;26504.9;2.61854;0.170667
20230513202450099_SVAKOV-R12_snap.fits;1.1344;26460.9;0.943721;0
20230513202550174_SVAKOV-R12_snap.fits;1.09525;26500.5;1.05551;0
20230513202650249_SVAKOV-R12_snap.fits;1.01008;26488.8;0.770319;0
20230513202750323_SVAKOV-R12_snap.fits;1.01444;26480;0.780776;0
20230513202853470_SVAKOV-R12_met.fits;0.987198;26503.4;3.19741;0.170667
20230513202850398_SVAKOV-R12_snap.fits;1.02237;26509.3;0.97798;0
20230513203030067_SVAKOV-R12_met.fits;0.937342;26491.7;2.73379;0.170667
20230513202950473_SVAKOV-R12_snap.fits;1.12009;26507.8;0.705197;0
20230513203050547_SVAKOV-R12_snap.fits;1.13864;26484.4;0.928844;0
20230513203150622_SVAKOV-R12_snap.fits;1.06686;26528.3;1.1051;0
20230513203250697_SVAKOV-R12_snap.fits;1.1429;26502;1.36487;0
20230513203353843_SVAKOV-R12_met.fits;0.988006;26503.4;1.98338;0.170667
20230513203350771_SVAKOV-R12_snap.fits;1.06773;26490.2;0.84313;0
20230513203457331_SVAKOV-R12_met.fits;1.18634;26502;5.08065;0.170667
20230513203450846_SVAKOV-R12_snap.fits;1.10593;26538.6;0.984738;0
20230513203641950_SVAKOV-R12_met.fits;0.989682;26496.1;2.16221;0.170667
20230513203550921_SVAKOV-R12_snap.fits;1.29492;26458;0.940164;0
20230513203723763_SVAKOV-R12_met.fits;1.12;26504.9;3.17627;0.341333
20230513203733833_SVAKOV-R12_met.fits;0.898727;26499;2.05352;0.170667
20230513203650995_SVAKOV-R12_snap.fits;1.22899;26472.7;1.02072;0
20230513203752947_SVAKOV-R12_met.fits;1.08453;26482.9;2.70816;0.170667
20230513203751070_SVAKOV-R12_snap.fits;1.10728;26534.2;0.952592;0
20230513203851145_SVAKOV-R12_snap.fits;1.12809;26474.1;1.01752;0
20230513203951219_SVAKOV-R12_snap.fits;1.0967;26525.4;1.11466;0
20230513204055731_SVAKOV-R12_met.fits;1.00467;26474.1;2.71308;0.170667
20230513204051294_SVAKOV-R12_snap.fits;1.01829;26497.6;1.18094;0
20230513204227209_SVAKOV-R12_met.fits;0.890389;26500.5;2.07237;0.170667
20230513204229257_SVAKOV-R12_met.fits;1.10109;26484.4;2.81009;0.341333
20230513204151369_SVAKOV-R12_snap.fits;1.08405;26522.5;1.05079;0
20230513204251443_SVAKOV-R12_snap.fits;1.14798;26541.5;0.724274;0
20230513204411827_SVAKOV-R12_met.fits;0.949627;26497.6;4.11368;0.341333
20230513204351518_SVAKOV-R12_snap.fits;1.17921;26494.6;0.790286;0
20230513204451593_SVAKOV-R12_snap.fits;1.13189;26460.9;1.0177;0
20230513204551667_SVAKOV-R12_snap.fits;1.31566;26466.8;0.996394;0
20230513204739870_SVAKOV-R12_met.fits;0.981881;26482.9;3.07193;0.170667
20230513204651742_SVAKOV-R12_snap.fits;1.20799;26453.6;0.791435;0
20230513204751817_SVAKOV-R12_snap.fits;1.02502;26466.8;1.03979;0
20230513204851891_SVAKOV-R12_snap.fits;1.15681;26513.7;1.04664;0
20230513205022003_SVAKOV-R12_met.fits;1.12724;26506.3;2.33484;0.170667
20230513204951966_SVAKOV-R12_snap.fits;1.18468;26544.4;1.13301;0
20230513205052041_SVAKOV-R12_snap.fits;1.03064;26488.8;0.902888;0
20230513205152115_SVAKOV-R12_snap.fits;1.28276;26494.6;1.17304;0
20230513205252190_SVAKOV-R12_snap.fits;1.15148;26494.6;0.939691;0
20230513205352265_SVAKOV-R12_snap.fits;1.20859;26482.9;0.987964;0
20230513205452339_SVAKOV-R12_snap.fits;1.11154;26515.1;0.954007;0
20230513205552414_SVAKOV-R12_snap.fits;0.984137;26482.9;1.00919;0
20230513205652489_SVAKOV-R12_snap.fits;1.13838;26496.1;1.29514;0
20230513205752563_SVAKOV-R12_snap.fits;1.03552;26502;1.02949;0
20230513205852638_SVAKOV-R12_snap.fits;1.36188;26458;1.01052;0
20230513205952713_SVAKOV-R12_snap.fits;1.00724;26484.4;0.844488;0
