#timestamp,LO_Frequency,Hit,StdDev 
1612090815.0,286046997.2,N
1612090815.9,286046997.2,N
1612090835.8,286046996.7,N
1612090855.6,286046998.3,N
1612090875.5,286046996.5,N
1612090895.3,286046997.4,N
1612090915.1,286046996.7,N
1612090935.9,286047001.6,N
1612090955.7,286047001.8,N
1612090975.5,286047000.1,N
1612090995.4,286046998.7,N
1612091015.2,286046999.1,N
1612091035.1,286046999.3,N
1612091036.0,286046999.3,N
1612091055.8,286046998.7,N
1612091075.6,286046998.5,N
1612091095.5,286046998.9,N
1612091115.3,286046998.1,N
1612091135.2,286047003.0,N
1612091155.9,286047005.2,N
1612091175.7,286047003.4,N
1612091195.6,286047003.2,N
1612091215.4,286047001.6,N
1612091235.2,286047000.9,N
1612091255.1,286047002.1,N
1612091256.0,286047002.1,N
1612091275.8,286043727.5,Y
1612091295.7,286047005.3,P
1612091315.5,286047003.2,N
1612091335.3,286047001.3,N
1612091355.2,286047002.4,N
1612091375.0,286047000.3,N
1612091375.9,286047000.3,N
1612091395.8,286047002.1,N
1612091415.6,286047001.7,N
1612091435.4,286047005.1,Y
1612091455.3,286047008.9,P
1612091475.1,286047008.9,N
1612091495.9,286047004.0,N
1612091515.7,286047001.0,N
1612091535.5,286046996.7,N
1612091555.4,286046995.9,N
1612091575.2,286046996.4,N
1612091595.0,286046995.0,N
1612091595.9,286046995.0,N
1612091615.8,286046993.6,N
1612091635.6,286046990.7,N
1612091655.5,286046989.7,N
1612091675.3,286046990.3,N
1612091695.1,286046989.4,N
1612091715.9,286046987.6,N
1612091735.7,286046985.8,N
1612091755.6,286046984.7,N
1612091775.4,286046984.7,N
1612091795.2,286046982.3,N
1612091815.1,286046980.6,N
1612091816.0,286046980.6,N
1612091835.8,286046982.0,N
1612091855.6,286046980.2,N
1612091875.5,286046977.6,N
1612091895.3,286046979.8,N
1612091915.2,286046977.8,N
1612091935.9,286046978.0,N
1612091955.7,286046978.4,N
1612091975.6,286046977.5,N
1612091995.4,286046976.1,N
1612092015.3,286046977.2,N
1612092035.1,286046975.4,N
1612092036.0,286046975.4,Y
1612092055.8,286046991.1,P
1612092075.7,286676144.9,P
1612092095.5,286046991.3,N
1612092115.3,286046987.4,N
1612092135.2,286676139.6,N
1612092155.0,286046988.4,N
1612092155.9,286046988.4,N
1612092175.8,286046985.3,N
1612092195.6,286046986.2,N
1612092215.4,286046988.0,N
1612092235.3,286046985.4,N
1612092255.1,286046989.4,N
1612092275.9,286046990.0,N
1612092295.7,286046989.9,N
1612092315.5,286046988.9,N
1612092335.4,286046989.9,N
1612092355.2,286046991.5,N
1612092375.0,286046988.1,N
1612092375.9,286046988.1,N
1612092395.8,286046985.5,N
1612092415.6,286046983.8,N
1612092435.5,286046984.2,N
1612092455.3,286046985.1,N
1612092475.1,286046982.6,N
1612092495.9,286046982.4,N
1612092515.7,286046984.6,N
1612092535.5,286046986.8,N
1612092555.4,286046986.2,N
1612092575.2,286046986.8,N
1612092595.1,286046984.6,N
1612092596.0,286046984.6,N
1612092615.8,286046985.0,N
1612092635.6,286046984.7,N
1612092655.5,286046982.8,N
1612092675.3,286046983.2,N
1612092695.2,286046984.9,Y
1612092715.9,286047002.0,P
1612092735.7,286047009.1,N
1612092755.6,286047004.7,N
1612092775.4,286047005.3,N
1612092795.3,286047002.7,N
1612092815.1,286046998.1,N
1612092816.0,286046998.1,N
1612092835.8,286046999.5,N
1612092855.7,286046997.4,N
1612092875.5,286046997.8,N
1612092895.3,286046998.5,N
1612092915.2,286046998.4,N
1612092935.0,286046999.3,N
1612092935.9,286046999.3,N
1612092955.8,286046996.6,N
1612092975.6,286046996.4,N
1612092995.4,286046996.4,N
1612093015.3,286046995.3,N
1612093035.1,286047001.2,N
1612093055.9,286047000.1,N
1612093075.7,286047002.2,N
1612093095.5,286047004.3,N
1612093115.4,286046999.8,N
1612093135.2,286047000.8,N
1612093155.0,286047000.8,N
1612093155.9,286047000.8,N
1612093175.8,286047000.9,N
1612093195.6,286047000.0,N
1612093215.5,286047006.9,N
1612093235.3,286047002.1,N
1612093255.1,286047000.8,N
1612093275.9,286046999.3,N
1612093295.7,286046997.3,N
1612093315.6,286046998.3,N
1612093335.4,286046999.4,N
1612093355.2,286046997.4,N
1612093375.1,286046998.7,N
1612093376.0,286046998.7,N
1612093395.8,286047001.1,N
1612093415.6,286047000.0,N
1612093435.5,286046998.5,N
1612093455.3,286046996.9,N
1612093475.2,286046996.0,N
1612093495.9,286046991.9,Y
1612093515.7,286046994.6,P
1612093535.6,286046993.3,N
1612093555.4,286046995.4,N
1612093575.3,286046997.0,N
1612093595.1,286046996.0,N
1612093596.0,286046996.0,N
1612093615.8,286046993.0,Y
1612093635.7,286047000.7,P
1612093655.5,286047001.8,N
1612093675.4,286047001.3,N
1612093695.2,286047004.4,N
1612093715.0,286047002.4,N
1612093715.9,286047002.4,N
1612093735.8,286046996.9,N
1612093755.6,286046995.7,N
1612093775.4,286046993.6,N
1612093795.3,286046992.2,N
1612093815.1,286046993.7,N
1612093835.9,286046994.1,N
1612093855.7,286046994.7,N
1612093875.5,286046992.3,N
1612093895.4,286046991.7,N
1612093915.2,286046991.8,N
1612093935.1,286046992.5,N
1612093936.0,286046992.5,N
1612093955.8,286046990.6,N
1612093975.6,286046994.0,N
1612093995.5,286046997.7,N
1612094015.3,286046995.9,N
1612094035.1,286046996.4,N
1612094055.9,286046991.7,N
1612094075.7,286046992.7,N
1612094095.6,286046992.7,N
1612094115.4,286046993.7,N
1612094135.2,286046995.6,N
1612094155.1,286046994.9,N
1612094156.0,286046994.9,N
1612094175.8,286046993.5,N
1612094195.6,286046990.3,N
1612094215.5,286046993.0,N
1612094235.3,286046988.9,Y
1612094255.2,286046996.1,P
1612094275.9,286046994.4,P
1612094295.7,286046991.8,P
1612094315.6,286046994.9,Y
1612094335.4,286047002.6,P
1612094355.3,286047000.1,N
1612094375.1,286047000.3,N
1612094376.0,286047000.3,N
1612094395.8,286046998.8,N
