# file name; noise; peak f.; mag.; duration
20210131160037518_ZVPP-R7_snap.fits;6.69172;26494.6;4.27028;0
20210131160137593_ZVPP-R7_snap.fits;7.53719;26547.4;6.33517;0
20210131160237667_ZVPP-R7_snap.fits;5.64683;26529.8;8.26559;0
20210131160337742_ZVPP-R7_snap.fits;6.39344;26529.8;7.82565;0
20210131160530553_ZVPP-R7_met.fits;7.48265;26515.1;44.8072;0.341333
20210131160437817_ZVPP-R7_snap.fits;6.41958;26503.4;7.58548;0
20210131160537891_ZVPP-R7_snap.fits;6.44923;26485.8;4.77899;0
20210131160637966_ZVPP-R7_snap.fits;6.12942;26455.1;4.94431;0
20210131160738041_ZVPP-R7_snap.fits;6.60135;26519.5;6.01209;0
20210131160838115_ZVPP-R7_snap.fits;6.24632;26490.2;4.60364;0
20210131160938190_ZVPP-R7_snap.fits;5.95474;26456.5;5.98414;0
20210131161038265_ZVPP-R7_snap.fits;7.32038;26490.2;5.65169;0
20210131161138339_ZVPP-R7_snap.fits;6.06565;26455.1;5.1614;0
20210131161238414_ZVPP-R7_snap.fits;5.10523;26512.2;5.59854;0
20210131161338489_ZVPP-R7_snap.fits;5.71682;26532.7;6.81472;0
20210131161438563_ZVPP-R7_snap.fits;6.70644;26449.2;6.26552;0
20210131161538638_ZVPP-R7_snap.fits;10.5062;26455.1;6.39176;0
20210131161638713_ZVPP-R7_snap.fits;7.52205;26515.1;8.84983;0
20210131161738787_ZVPP-R7_snap.fits;8.47134;26456.5;7.78152;0
20210131161838862_ZVPP-R7_snap.fits;8.05654;26502;7.69003;0
20210131161938937_ZVPP-R7_snap.fits;8.20523;26529.8;7.26635;0
20210131162039011_ZVPP-R7_snap.fits;7.91841;26472.7;6.4149;0
20210131162139086_ZVPP-R7_snap.fits;7.09504;26469.7;6.86189;0
20210131162239161_ZVPP-R7_snap.fits;7.80312;26519.5;6.80327;0
20210131162339235_ZVPP-R7_snap.fits;7.82087;26474.1;6.32548;0
20210131162439310_ZVPP-R7_snap.fits;8.46967;26490.2;5.60833;0
20210131162539385_ZVPP-R7_snap.fits;8.92706;26538.6;5.01627;0
20210131162639459_ZVPP-R7_snap.fits;6.6872;26456.5;6.35235;0
20210131162739534_ZVPP-R7_snap.fits;67.0501;26510.7;48.1603;0
20210131162839609_ZVPP-R7_snap.fits;67.9302;26518.1;65.2801;0
20210131162939683_ZVPP-R7_snap.fits;59.4134;26540;52.8732;0
20210131163039758_ZVPP-R7_snap.fits;62.7285;26499;55.0503;0
20210131163139833_ZVPP-R7_snap.fits;61.0943;26478.5;51.6873;0
20210131163239907_ZVPP-R7_snap.fits;61.6688;26455.1;45.6061;0
20210131163339982_ZVPP-R7_snap.fits;62.9359;26510.7;50.451;0
20210131163440057_ZVPP-R7_snap.fits;75.3526;26481.4;57.7155;0
20210131163540131_ZVPP-R7_snap.fits;56.5494;26453.6;43.5978;0
20210131163640206_ZVPP-R7_snap.fits;57.5752;26468.3;45.0501;0
20210131163740281_ZVPP-R7_snap.fits;62.1561;26496.1;60.3986;0
20210131163840355_ZVPP-R7_snap.fits;52.8319;26497.6;47.0796;0
20210131163940430_ZVPP-R7_snap.fits;46.6666;26522.5;43.2827;0
20210131164040505_ZVPP-R7_snap.fits;50.4153;26477.1;38.9152;0
20210131164140579_ZVPP-R7_snap.fits;51.8023;26518.1;48.6669;0
20210131164240654_ZVPP-R7_snap.fits;53.9292;26519.5;38.1247;0
20210131164340729_ZVPP-R7_snap.fits;44.546;26518.1;49.9235;0
20210131164440803_ZVPP-R7_snap.fits;53.7134;26463.9;57.5329;0
20210131164540878_ZVPP-R7_snap.fits;60.8549;26455.1;38.5034;0
20210131164640953_ZVPP-R7_snap.fits;54.843;26482.9;42.2424;0
20210131164741027_ZVPP-R7_snap.fits;56.964;26512.2;41.3251;0
20210131164841102_ZVPP-R7_snap.fits;48.7435;26502;40.3543;0
20210131164941177_ZVPP-R7_snap.fits;48.6549;26522.5;43.6023;0
20210131165041251_ZVPP-R7_snap.fits;47.5129;26453.6;39.2963;0
20210131165141326_ZVPP-R7_snap.fits;58.1037;26545.9;45.8473;0
20210131165241401_ZVPP-R7_snap.fits;48.4237;26449.2;40.5566;0
20210131165341475_ZVPP-R7_snap.fits;43.3637;26450.7;45.3448;0
20210131165441550_ZVPP-R7_snap.fits;48.2641;26507.8;37.3296;0
20210131165541625_ZVPP-R7_snap.fits;43.4027;26502;46.2938;0
20210131165641699_ZVPP-R7_snap.fits;49.4083;26485.8;32.8126;0
20210131165741774_ZVPP-R7_snap.fits;42.246;26526.9;36.4318;0
20210131165841849_ZVPP-R7_snap.fits;44.667;26509.3;36.7806;0
20210131165941923_ZVPP-R7_snap.fits;39.675;26545.9;51.7941;0
