#timestamp,LO_Frequency,Hit,StdDev 
1612101615.2,286046999.8,N
1612101635.9,286047002.8,N
1612101655.7,286047000.6,N
1612101675.6,286047000.2,N
1612101695.4,286042519.6,Y
1612101715.3,286047000.8,P
1612101735.1,286046998.2,P
1612101736.0,286046998.2,N
1612101755.8,286047000.9,N
1612101775.7,286047000.7,N
1612101795.5,286047002.1,N
1612101815.3,286047002.5,N
1612101835.2,286047002.8,N
1612101855.0,286047000.4,N
1612101855.9,286047000.4,N
1612101875.8,286047001.1,N
1612101895.6,286047004.2,Y
1612101915.4,286047004.4,P
1612101935.3,286047001.4,N
1612101955.1,286047003.5,N
1612101975.9,286047003.4,N
1612101995.7,286047003.7,N
1612102015.5,286047007.1,Y
1612102035.4,286047001.8,P
1612102055.2,286047002.1,P
1612102075.1,286047002.5,P
1612102076.0,286047002.5,Y
1612102095.8,286047000.6,P
1612102115.6,286047001.2,N
1612102135.5,286046999.8,N
1612102155.3,286047001.1,N
1612102175.1,286046997.0,Y
1612102195.9,286046994.9,P
1612102215.7,286046995.0,N
1612102235.6,286046997.6,N
1612102255.4,286046996.9,N
1612102275.2,286046998.5,N
1612102295.1,286047000.5,N
1612102296.0,286047000.5,N
1612102315.8,286047002.3,N
1612102335.7,286047000.4,N
1612102355.5,286047000.8,N
1612102375.3,286047002.8,N
1612102395.2,286047001.6,N
1612102415.0,286047001.7,N
1612102415.9,286047001.7,N
1612102435.7,286047001.1,N
1612102455.6,286046999.0,N
1612102475.4,286047000.4,N
1612102495.3,286047002.3,N
1612102515.1,286046999.9,N
1612102535.8,286047002.4,N
1612102555.7,286047000.0,N
1612102605.5,286047004.0,E
1612102615.5,286047000.2,N
1612102635.3,286046996.9,P
1612102655.1,286046997.0,N
1612102675.9,286046997.6,N
1612102695.7,286046995.1,Y
1612102715.6,286046998.4,P
1612102735.4,286047000.7,N
1612102755.2,286046999.0,N
1612102775.1,286046998.8,N
1612102776.0,286046998.8,N
1612102795.8,286046999.1,N
1612102815.7,286046999.6,N
1612102835.5,286046997.7,N
1612102855.3,286046996.8,Y
1612102875.2,286046999.3,P
1612102895.0,286046999.4,P
1612102895.9,286046999.4,N
1612102915.8,286046997.1,Y
1612102935.6,286047001.2,P
1612102955.4,286047000.7,N
1612102975.3,286046996.5,P
1612102995.1,286046996.9,N
1612103015.9,286046996.8,N
1612103035.7,286046996.9,N
1612103055.5,286046997.4,N
1612103075.4,286046995.6,N
1612103095.2,286046996.2,N
1612103115.0,286046992.1,Y
1612103115.9,286046992.1,P
1612103135.8,286046996.4,N
1612103155.6,286046995.1,N
1612103175.5,286046998.0,N
1612103195.3,286046997.8,N
1612103215.1,286046996.9,N
1612103235.9,286046996.5,N
1612103255.7,286046999.3,N
1612103275.6,286046997.8,N
1612103295.4,286046993.4,Y
1612103315.2,286046999.0,P
1612103335.1,286046998.3,N
1612103336.0,286046998.3,N
1612103355.8,286047000.5,N
1612103375.6,286046998.5,N
1612103395.5,286046996.6,Y
1612103415.3,286046998.1,P
1612103435.2,286046998.2,P
1612103455.0,286046998.5,P
1612103455.9,286046998.5,Y
1612103475.7,286046998.5,P
1612103495.6,286046996.6,P
1612103515.4,286046996.7,P
1612103535.3,286046997.1,Y
1612103555.1,286046999.0,P
1612103575.8,286046998.3,N
1612103595.7,286046998.8,N
1612103615.5,286046999.6,N
1612103635.4,286046997.8,Y
1612103655.2,286046999.5,P
1612103675.0,286046997.6,P
1612103675.9,286046997.6,P
1612103695.8,286046998.0,N
1612103715.6,286046994.9,Y
1612103735.5,286046997.1,P
1612103755.3,286046997.2,P
1612103775.1,286046997.8,P
1612103795.9,286046999.5,N
1612103815.7,286046996.6,Y
1612103835.6,286046998.8,P
1612103855.4,286046998.7,P
1612103875.2,286046998.5,P
1612103895.1,286046998.2,Y
1612103896.0,286046998.2,P
1612103915.8,286047000.1,N
1612103935.6,286047001.0,N
1612103955.5,286047000.6,N
1612103975.3,286047000.0,N
1612103995.2,286046998.6,N
1612104015.0,286046998.2,N
1612104015.9,286046998.2,N
1612104035.7,286046998.3,N
1612104055.6,286046999.5,N
1612104075.4,286046998.1,N
1612104095.3,286047001.6,N
1612104115.1,286047004.4,Y
1612104135.8,286047003.7,P
1612104155.7,286047004.4,N
1612104175.5,286047002.5,N
1612104195.4,286047001.9,N
1612104215.2,286046999.9,N
1612104235.0,286046998.5,N
1612104235.9,286046998.5,N
1612104255.8,286047001.1,N
1612104275.6,286046998.3,N
1612104295.4,286046998.7,N
1612104315.3,286046998.2,N
1612104335.1,286047001.2,N
1612104355.9,286047000.9,N
1612104375.7,286047000.7,N
1612104395.5,286047000.4,N
1612104415.4,286047001.1,N
1612104435.2,286047001.1,N
1612104455.1,286047000.5,N
1612104456.0,286047000.5,N
1612104475.8,286047002.7,N
1612104495.6,286046999.9,N
1612104515.5,286047000.1,N
1612104535.3,286047002.7,N
1612104555.1,286047000.4,N
1612104575.9,286047000.9,N
1612104595.7,286047001.2,N
1612104615.6,286047000.6,N
1612104635.4,286047002.4,N
1612104655.2,286046999.7,N
1612104675.1,286047002.5,N
1612104676.0,286047002.5,N
1612104695.8,286047002.4,N
1612104715.7,286047002.1,N
1612104735.5,286046999.8,N
1612104755.3,286047000.3,N
1612104775.2,286047000.8,N
1612104795.9,286047000.9,N
1612104815.7,286047002.7,N
1612104835.6,286047002.1,N
1612104855.4,286047001.3,N
1612104875.3,286046999.8,N
1612104895.1,286047002.6,N
1612104915.8,286047002.5,N
1612104935.7,286047001.4,N
1612104955.5,286047003.2,Y
1612104975.4,286047001.9,P
1612104995.2,286047001.6,P
1612105015.0,286047001.7,P
1612105015.9,286047001.7,Y
1612105035.8,286682707.9,P
1612105055.6,286047001.0,N
1612105075.5,286046998.1,N
1612105095.3,286047000.7,N
1612105115.1,286047001.0,N
1612105135.9,286047000.7,N
1612105155.7,286047001.2,N
1612105175.6,286046998.6,N
1612105195.4,286046999.0,N
