# file name; noise; peak f.; mag.; duration
20210131040043833_ZVPP-R7_snap.fits;6.69896;26462.4;5.02564;0
20210131040143907_ZVPP-R7_snap.fits;6.16289;26540;6.44869;0
20210131040243982_ZVPP-R7_snap.fits;6.12833;26503.4;5.2243;0
20210131040352078_ZVPP-R7_met.fits;5.93213;26512.2;12.7734;0.170667
20210131040344057_ZVPP-R7_snap.fits;5.92625;26544.4;5.4468;0
20210131040444131_ZVPP-R7_snap.fits;6.00999;26472.7;4.77802;0
20210131040544206_ZVPP-R7_snap.fits;5.67979;26480;6.07712;0
20210131040644281_ZVPP-R7_snap.fits;5.54006;26532.7;5.73175;0
20210131040744355_ZVPP-R7_snap.fits;6.27963;26494.6;4.31539;0
20210131040844430_ZVPP-R7_snap.fits;5.19317;26497.6;5.46768;0
20210131040944505_ZVPP-R7_snap.fits;5.97651;26521;5.19372;0
20210131041044579_ZVPP-R7_snap.fits;6.56526;26541.5;5.57447;0
20210131041144654_ZVPP-R7_snap.fits;7.26588;26469.7;4.96232;0
20210131041244729_ZVPP-R7_snap.fits;7.29464;26522.5;4.79652;0
20210131041344803_ZVPP-R7_snap.fits;5.82746;26490.2;6.6588;0
20210131041444878_ZVPP-R7_snap.fits;5.86089;26459.5;6.21793;0
20210131041544953_ZVPP-R7_snap.fits;6.43032;26456.5;5.82096;0
20210131041645027_ZVPP-R7_snap.fits;6.82602;26482.9;4.63378;0
20210131041745102_ZVPP-R7_snap.fits;6.81885;26510.7;3.50945;0
20210131041845177_ZVPP-R7_snap.fits;6.06048;26544.4;6.49967;0
20210131041945251_ZVPP-R7_snap.fits;5.63797;26458;6.23698;0
20210131042045326_ZVPP-R7_snap.fits;6.12497;26487.3;5.46814;0
20210131042235065_ZVPP-R7_met.fits;6.26728;26502;13.4019;0.170667
20210131042145401_ZVPP-R7_snap.fits;5.50387;26493.2;5.62495;0
20210131042245475_ZVPP-R7_snap.fits;6.62633;26526.9;5.6186;0
20210131042345550_ZVPP-R7_snap.fits;6.95658;26493.2;5.14753;0
20210131042445625_ZVPP-R7_snap.fits;6.08767;26526.9;5.99585;0
20210131042545699_ZVPP-R7_snap.fits;6.77064;26502;6.57252;0
20210131042645774_ZVPP-R7_snap.fits;6.64525;26491.7;6.16415;0
20210131042745849_ZVPP-R7_snap.fits;6.05322;26512.2;5.48438;0
20210131042845923_ZVPP-R7_snap.fits;6.32535;26462.4;5.20358;0
20210131043018425_ZVPP-R7_met.fits;6.32666;26480;17.7854;0.512
20210131042945998_ZVPP-R7_snap.fits;6.1769;26512.2;5.06491;0
20210131043046073_ZVPP-R7_snap.fits;5.71106;26534.2;5.71705;0
20210131043146147_ZVPP-R7_snap.fits;7.17484;26523.9;6.44496;0
20210131043246222_ZVPP-R7_snap.fits;6.59675;26494.6;4.75596;0
20210131043412409_ZVPP-R7_met.fits;5.91149;26502;15.0426;0.170667
20210131043346297_ZVPP-R7_snap.fits;5.42503;26466.8;4.16023;0
20210131043446371_ZVPP-R7_snap.fits;6.38613;26494.6;5.45599;0
20210131043546446_ZVPP-R7_snap.fits;6.43908;26477.1;6.60021;0
20210131043646521_ZVPP-R7_snap.fits;5.61231;26509.3;5.93109;0
20210131043746595_ZVPP-R7_snap.fits;5.16836;26469.7;5.17989;0
20210131043846670_ZVPP-R7_snap.fits;6.02616;26484.4;5.74218;0
20210131043946745_ZVPP-R7_snap.fits;6.29544;26458;5.74916;0
20210131044122830_ZVPP-R7_met.fits;6.12632;26480;20.9963;0.170667
20210131044046819_ZVPP-R7_snap.fits;6.35406;26482.9;5.55506;0
20210131044146894_ZVPP-R7_snap.fits;6.97207;26488.8;5.60416;0
20210131044246969_ZVPP-R7_snap.fits;5.74204;26480;4.88532;0
20210131044347043_ZVPP-R7_snap.fits;6.28237;26521;2.72567;0
20210131044447118_ZVPP-R7_snap.fits;5.85993;26500.5;5.19954;0
20210131044547193_ZVPP-R7_snap.fits;5.95777;26465.3;6.2771;0
20210131044647267_ZVPP-R7_snap.fits;7.4243;26502;5.26483;0
20210131044747342_ZVPP-R7_snap.fits;6.68764;26462.4;5.54937;0
20210131044847417_ZVPP-R7_snap.fits;6.10935;26465.3;4.59205;0
20210131044947491_ZVPP-R7_snap.fits;5.55171;26471.2;5.44976;0
20210131045047566_ZVPP-R7_snap.fits;6.30962;26510.7;7.09318;0
20210131045224675_ZVPP-R7_met.fits;5.44604;26509.3;12.4788;0.170667
20210131045147641_ZVPP-R7_snap.fits;6.90354;26497.6;5.02114;0
20210131045247715_ZVPP-R7_snap.fits;5.46685;26469.7;5.09344;0
20210131045347790_ZVPP-R7_snap.fits;7.05183;26504.9;4.49737;0
20210131045447865_ZVPP-R7_snap.fits;6.2406;26484.4;5.42017;0
20210131045547939_ZVPP-R7_snap.fits;6.4505;26522.5;6.30814;0
20210131045648355_ZVPP-R7_met.fits;6.04239;26516.6;17.1178;0.170667
20210131045648014_ZVPP-R7_snap.fits;7.29221;26490.2;5.40167;0
20210131045748089_ZVPP-R7_snap.fits;5.5728;26510.7;4.38309;0
20210131045900110_ZVPP-R7_met.fits;5.80616;26466.8;13.9141;0.170667
20210131045848163_ZVPP-R7_snap.fits;6.20862;26507.8;4.79109;0
20210131045948238_ZVPP-R7_snap.fits;6.46416;26525.4;5.71509;0
