# file name; noise; peak f.; mag.; duration
20210131190050958_ZVPP-R7_snap.fits;43.7524;26499;43.5789;0
20210131190151033_ZVPP-R7_snap.fits;45.9627;26455.1;34.0526;0
20210131190251107_ZVPP-R7_snap.fits;41.6978;26460.9;34.0457;0
20210131190351182_ZVPP-R7_snap.fits;44.469;26534.2;50.7094;0
20210131190451257_ZVPP-R7_snap.fits;47.3591;26485.8;38.0951;0
20210131190551331_ZVPP-R7_snap.fits;48.6415;26502;43.9967;0
20210131190651406_ZVPP-R7_snap.fits;39.5278;26455.1;36.6212;0
20210131190751481_ZVPP-R7_snap.fits;44.024;26532.7;40.4196;0
20210131190851555_ZVPP-R7_snap.fits;42.0271;26471.2;34.9091;0
20210131190951630_ZVPP-R7_snap.fits;43.8032;26504.9;42.8558;0
20210131191051705_ZVPP-R7_snap.fits;43.6957;26541.5;29.947;0
20210131191151779_ZVPP-R7_snap.fits;52.2641;26515.1;32.1463;0
20210131191251854_ZVPP-R7_snap.fits;38.0038;26525.4;36.4731;0
20210131191351929_ZVPP-R7_snap.fits;42.6358;26462.4;41.9477;0
20210131191452003_ZVPP-R7_snap.fits;48.0793;26472.7;42.2374;0
20210131191552078_ZVPP-R7_snap.fits;46.6683;26535.6;35.9733;0
20210131191652153_ZVPP-R7_snap.fits;43.1304;26487.3;36.6431;0
20210131191752227_ZVPP-R7_snap.fits;39.6451;26472.7;31.9054;0
20210131191852302_ZVPP-R7_snap.fits;37.0318;26502;31.2823;0
20210131191952377_ZVPP-R7_snap.fits;45.8814;26506.3;36.7919;0
20210131192052451_ZVPP-R7_snap.fits;36.7792;26494.6;33.558;0
20210131192152526_ZVPP-R7_snap.fits;46.4017;26515.1;42.6538;0
20210131192252601_ZVPP-R7_snap.fits;35.6933;26522.5;32.7473;0
20210131192352675_ZVPP-R7_snap.fits;41.0444;26468.3;32.8666;0
20210131192452750_ZVPP-R7_snap.fits;40.2954;26528.3;37.0183;0
20210131192552825_ZVPP-R7_snap.fits;47.961;26477.1;39.7135;0
20210131192652899_ZVPP-R7_snap.fits;45.071;26515.1;46.6108;0
20210131192752974_ZVPP-R7_snap.fits;49.1063;26485.8;38.4335;0
20210131192853049_ZVPP-R7_snap.fits;41.4106;26502;49.556;0
20210131192953123_ZVPP-R7_snap.fits;42.4092;26455.1;42.6549;0
20210131193053198_ZVPP-R7_snap.fits;38.1032;26502;26.6119;0
20210131193153273_ZVPP-R7_snap.fits;50.9853;26478.5;41.291;0
20210131193253347_ZVPP-R7_snap.fits;44.9611;26459.5;52.6198;0
20210131193353422_ZVPP-R7_snap.fits;36.7445;26503.4;32.2827;0
20210131193453497_ZVPP-R7_snap.fits;38.4479;26545.9;34.5433;0
20210131193553571_ZVPP-R7_snap.fits;43.7828;26459.5;42.4822;0
20210131193653646_ZVPP-R7_snap.fits;40.8078;26462.4;32.3384;0
20210131193753721_ZVPP-R7_snap.fits;52.0402;26506.3;38.3252;0
20210131193853795_ZVPP-R7_snap.fits;45.8895;26513.7;43.6298;0
20210131193953870_ZVPP-R7_snap.fits;48.0159;26493.2;34.655;0
20210131194053945_ZVPP-R7_snap.fits;50.2323;26528.3;35.5149;0
20210131194154019_ZVPP-R7_snap.fits;44.3235;26453.6;29.6663;0
20210131194254094_ZVPP-R7_snap.fits;40.6149;26480;37.7904;0
20210131194354169_ZVPP-R7_snap.fits;39.1017;26465.3;40.7747;0
20210131194454243_ZVPP-R7_snap.fits;38.4798;26450.7;42.896;0
20210131194554318_ZVPP-R7_snap.fits;36.7132;26545.9;39.5717;0
20210131194654393_ZVPP-R7_snap.fits;45.2955;26475.6;23.0899;0
20210131194754467_ZVPP-R7_snap.fits;38.5056;26544.4;33.5522;0
20210131194854542_ZVPP-R7_snap.fits;45.7773;26502;43.0864;0
20210131194954617_ZVPP-R7_snap.fits;45.0356;26497.6;44.7069;0
20210131195054691_ZVPP-R7_snap.fits;39.7514;26521;32.0138;0
20210131195154766_ZVPP-R7_snap.fits;39.8203;26504.9;32.7568;0
20210131195254841_ZVPP-R7_snap.fits;51.2917;26532.7;38.9053;0
20210131195354915_ZVPP-R7_snap.fits;45.2519;26502;41.5602;0
20210131195454990_ZVPP-R7_snap.fits;40.6872;26496.1;41.3339;0
20210131195555065_ZVPP-R7_snap.fits;37.3403;26482.9;41.9508;0
20210131195655139_ZVPP-R7_snap.fits;52.7864;26513.7;34.631;0
20210131195755214_ZVPP-R7_snap.fits;47.809;26491.7;29.1937;0
20210131195855289_ZVPP-R7_snap.fits;43.2394;26543;38.0046;0
20210131195955363_ZVPP-R7_snap.fits;47.1042;26465.3;40.584;0
