# file name; noise; peak f.; mag.; duration
20210131105926478_ZVPP-R7_met.fits;5.26913;26485.8;18.118;0.682667
20210131110015118_ZVPP-R7_snap.fits;6.17745;26465.3;5.00399;0
20210131110115193_ZVPP-R7_snap.fits;5.90311;26525.4;5.93078;0
20210131110215267_ZVPP-R7_snap.fits;5.61017;26504.9;6.32112;0
20210131110315342_ZVPP-R7_snap.fits;6.02333;26525.4;7.31939;0
20210131110412174_ZVPP-R7_met.fits;6.81126;26481.4;24.1625;0.341333
20210131110415417_ZVPP-R7_snap.fits;6.43595;26513.7;4.72995;0
20210131110515491_ZVPP-R7_snap.fits;5.76692;26509.3;5.72747;0
20210131110615566_ZVPP-R7_snap.fits;6.62487;26466.8;4.75495;0
20210131110715641_ZVPP-R7_snap.fits;7.30088;26468.3;5.77573;0
20210131110815715_ZVPP-R7_snap.fits;6.28084;26455.1;5.40341;0
20210131110915790_ZVPP-R7_snap.fits;6.57523;26481.4;6.2503;0
20210131111015865_ZVPP-R7_snap.fits;6.09699;26541.5;4.50333;0
20210131111115939_ZVPP-R7_snap.fits;5.31563;26493.2;5.38603;0
20210131111216014_ZVPP-R7_snap.fits;6.95537;26455.1;4.66521;0
20210131111316089_ZVPP-R7_snap.fits;5.60916;26459.5;6.63859;0
20210131111416163_ZVPP-R7_snap.fits;6.45957;26452.1;4.92642;0
20210131111516238_ZVPP-R7_snap.fits;6.19013;26466.8;5.22752;0
20210131111707342_ZVPP-R7_met.fits;6.70239;26522.5;23.4414;0.341333
20210131111616313_ZVPP-R7_snap.fits;5.34374;26522.5;5.85647;0
20210131111716387_ZVPP-R7_snap.fits;6.80377;26458;5.51106;0
20210131111816462_ZVPP-R7_snap.fits;6.61281;26529.8;5.74806;0
20210131111916537_ZVPP-R7_snap.fits;4.88091;26459.5;6.29875;0
20210131112103715_ZVPP-R7_met.fits;6.22344;26519.5;23.7452;0.170667
20210131112016611_ZVPP-R7_snap.fits;4.96289;26450.7;4.52589;0
20210131112116686_ZVPP-R7_snap.fits;6.10276;26449.2;4.80125;0
20210131112216761_ZVPP-R7_snap.fits;5.94651;26503.4;4.85637;0
20210131112316835_ZVPP-R7_snap.fits;6.87896;26449.2;5.80423;0
20210131112418958_ZVPP-R7_met.fits;6.60471;26547.4;20.7706;0.170667
20210131112416910_ZVPP-R7_snap.fits;5.9914;26474.1;5.29719;0
20210131112516985_ZVPP-R7_snap.fits;6.20713;26510.7;6.08304;0
20210131112617059_ZVPP-R7_snap.fits;6.07649;26538.6;5.6727;0
20210131112717134_ZVPP-R7_snap.fits;6.49681;26504.9;5.2583;0
20210131112817209_ZVPP-R7_snap.fits;7.67156;26462.4;5.61167;0
20210131112939982_ZVPP-R7_met.fits;5.59274;26491.7;27.9202;1.024
20210131112917283_ZVPP-R7_snap.fits;6.05443;26504.9;6.19257;0
20210131113017358_ZVPP-R7_snap.fits;6.98242;26497.6;6.68184;0
20210131113117433_ZVPP-R7_snap.fits;5.76487;26477.1;5.49989;0
20210131113217507_ZVPP-R7_snap.fits;7.24711;26540;5.64049;0
20210131113317582_ZVPP-R7_snap.fits;6.44977;26449.2;8.05071;0
20210131113417657_ZVPP-R7_snap.fits;7.89771;26535.6;6.71207;0
20210131113514830_ZVPP-R7_met.fits;6.73009;26531.2;17.8366;0.170667
20210131113517731_ZVPP-R7_snap.fits;7.47608;26512.2;6.41766;0
20210131113617806_ZVPP-R7_snap.fits;6.92957;26509.3;7.17504;0
20210131113717881_ZVPP-R7_snap.fits;6.60341;26484.4;6.64565;0
20210131113817955_ZVPP-R7_snap.fits;7.49399;26482.9;5.85106;0
20210131113918030_ZVPP-R7_snap.fits;5.87595;26472.7;7.68747;0
20210131114018105_ZVPP-R7_snap.fits;7.44302;26509.3;5.95011;0
20210131114118179_ZVPP-R7_snap.fits;6.37207;26468.3;4.97301;0
20210131114218254_ZVPP-R7_snap.fits;6.11052;26490.2;4.92495;0
20210131114318329_ZVPP-R7_snap.fits;5.71578;26471.2;6.10202;0
20210131114418403_ZVPP-R7_snap.fits;6.51422;26526.9;5.4441;0
20210131114518478_ZVPP-R7_snap.fits;6.35334;26484.4;6.58333;0
20210131114618553_ZVPP-R7_snap.fits;5.6678;26531.2;6.65048;0
20210131114718627_ZVPP-R7_snap.fits;7.47327;26460.9;5.12999;0
20210131114818702_ZVPP-R7_snap.fits;5.77562;26540;6.84242;0
20210131114946595_ZVPP-R7_met.fits;7.26108;26472.7;14.7798;0.170667
20210131114918777_ZVPP-R7_snap.fits;7.28229;26459.5;6.82984;0
20210131115018851_ZVPP-R7_snap.fits;7.25937;26521;5.41361;0
20210131115118926_ZVPP-R7_snap.fits;6.34773;26494.6;5.8459;0
20210131115219001_ZVPP-R7_snap.fits;6.53212;26484.4;5.95591;0
20210131115319075_ZVPP-R7_snap.fits;7.51408;26472.7;5.12138;0
20210131115510862_ZVPP-R7_met.fits;8.01716;26525.4;18.9025;0.170667
20210131115512910_ZVPP-R7_met.fits;5.66412;26496.1;11.5622;0.170667
20210131115419150_ZVPP-R7_snap.fits;5.31866;26507.8;7.57548;0
20210131115519225_ZVPP-R7_snap.fits;6.49161;26500.5;6.12791;0
20210131115659406_ZVPP-R7_met.fits;7.4379;26513.7;71.6569;1.36533
20210131115619299_ZVPP-R7_snap.fits;6.57064;26547.4;6.19151;0
20210131115759310_ZVPP-R7_met.fits;5.83618;26513.7;16.4634;0.170667
20210131115719374_ZVPP-R7_snap.fits;6.59276;26506.3;6.87703;0
20210131115819449_ZVPP-R7_snap.fits;6.81807;26463.9;5.65649;0
20210131115919523_ZVPP-R7_snap.fits;7.07008;26534.2;4.882;0
