# file name; noise; peak f.; mag.; duration
20210131065936206_ZVPP-R7_met.fits;5.33054;26522.5;12.5594;0.170667
20210131070057273_ZVPP-R7_snap.fits;6.04161;26485.8;5.6697;0
20210131070157347_ZVPP-R7_snap.fits;5.70924;26513.7;5.83777;0
20210131070257422_ZVPP-R7_snap.fits;6.8835;26458;5.69971;0
20210131070357497_ZVPP-R7_snap.fits;6.18201;26523.9;4.72188;0
20210131070457571_ZVPP-R7_snap.fits;6.00228;26481.4;4.9171;0
20210131070557646_ZVPP-R7_snap.fits;6.93448;26450.7;4.76037;0
20210131070657721_ZVPP-R7_snap.fits;6.39772;26521;4.36851;0
20210131070757795_ZVPP-R7_snap.fits;6.25104;26506.3;5.95588;0
20210131070857870_ZVPP-R7_snap.fits;5.62363;26544.4;5.20359;0
20210131071036857_ZVPP-R7_met.fits;6.16789;26507.8;13.3977;1.024
20210131070957945_ZVPP-R7_snap.fits;5.72573;26543;3.98646;0
20210131071058019_ZVPP-R7_snap.fits;5.77013;26543;5.25345;0
20210131071158094_ZVPP-R7_snap.fits;5.92121;26450.7;6.19114;0
20210131071258169_ZVPP-R7_snap.fits;7.47627;26513.7;5.09506;0
20210131071358243_ZVPP-R7_snap.fits;6.68927;26490.2;6.85524;0
20210131071458318_ZVPP-R7_snap.fits;6.41871;26522.5;5.72365;0
20210131071558393_ZVPP-R7_snap.fits;5.17637;26525.4;5.31148;0
20210131071658467_ZVPP-R7_snap.fits;4.9574;26529.8;4.94003;0
20210131071758542_ZVPP-R7_snap.fits;6.07067;26507.8;6.93142;0
20210131071858617_ZVPP-R7_snap.fits;5.40044;26547.4;6.00746;0
20210131071958691_ZVPP-R7_snap.fits;5.83112;26485.8;4.961;0
20210131072058766_ZVPP-R7_snap.fits;5.90668;26484.4;5.79832;0
20210131072158841_ZVPP-R7_snap.fits;7.26794;26475.6;5.4342;0
20210131072258915_ZVPP-R7_snap.fits;7.25363;26509.3;4.72782;0
20210131072404451_ZVPP-R7_met.fits;5.75661;26485.8;11.6945;0.341333
20210131072358990_ZVPP-R7_snap.fits;6.19133;26531.2;4.30032;0
20210131072459065_ZVPP-R7_snap.fits;6.0577;26481.4;4.84593;0
20210131072559139_ZVPP-R7_snap.fits;6.48098;26503.4;5.10402;0
20210131072753657_ZVPP-R7_met.fits;6.79034;26526.9;24.3497;0.170667
20210131072659214_ZVPP-R7_snap.fits;5.75101;26482.9;5.27913;0
20210131072759289_ZVPP-R7_snap.fits;6.8335;26510.7;4.65594;0
20210131072941859_ZVPP-R7_met.fits;6.90292;26503.4;14.1716;0.170667
20210131072859363_ZVPP-R7_snap.fits;6.34832;26460.9;6.87949;0
20210131073029134_ZVPP-R7_met.fits;6.62926;26449.2;18.1045;0.170667
20210131072959438_ZVPP-R7_snap.fits;6.77747;26462.4;7.56476;0
20210131073059513_ZVPP-R7_snap.fits;6.20407;26503.4;5.32827;0
20210131073159587_ZVPP-R7_snap.fits;6.84351;26499;4.49978;0
20210131073259662_ZVPP-R7_snap.fits;5.91978;26529.8;5.28034;0
20210131073358542_ZVPP-R7_met.fits;5.72698;26494.6;11.6973;0.341333
20210131073359737_ZVPP-R7_snap.fits;6.79184;26523.9;4.66021;0
20210131073459811_ZVPP-R7_snap.fits;6.85044;26472.7;5.76646;0
20210131073559886_ZVPP-R7_snap.fits;6.76793;26450.7;5.10055;0
20210131073659961_ZVPP-R7_snap.fits;6.88124;26462.4;5.16849;0
20210131073800035_ZVPP-R7_snap.fits;5.55176;26522.5;5.96968;0
20210131073900110_ZVPP-R7_snap.fits;6.10601;26528.3;6.51433;0
20210131074000185_ZVPP-R7_snap.fits;6.96694;26458;6.12262;0
20210131074100259_ZVPP-R7_snap.fits;5.44853;26496.1;6.64961;0
20210131074200334_ZVPP-R7_snap.fits;5.89332;26466.8;6.14402;0
20210131074300409_ZVPP-R7_snap.fits;6.83296;26484.4;4.81911;0
20210131074400483_ZVPP-R7_snap.fits;5.62962;26471.2;5.04542;0
20210131074500558_ZVPP-R7_snap.fits;6.84605;26481.4;4.79249;0
20210131074626403_ZVPP-R7_met.fits;6.22224;26510.7;12.9782;0.170667
20210131074600633_ZVPP-R7_snap.fits;6.34055;26449.2;4.39981;0
20210131074700707_ZVPP-R7_snap.fits;6.17558;26493.2;6.98461;0
20210131074826041_ZVPP-R7_met.fits;6.67544;26490.2;16.1539;0.170667
20210131074800782_ZVPP-R7_snap.fits;5.56292;26449.2;5.51391;0
20210131074900857_ZVPP-R7_snap.fits;6.68242;26499;5.74598;0
20210131075000931_ZVPP-R7_snap.fits;6.29992;26491.7;5.82762;0
20210131075101006_ZVPP-R7_snap.fits;5.80206;26463.9;3.69074;0
20210131075201081_ZVPP-R7_snap.fits;6.23969;26485.8;4.23012;0
20210131075301155_ZVPP-R7_snap.fits;6.36466;26547.4;5.73741;0
20210131075401230_ZVPP-R7_snap.fits;5.3627;26472.7;5.38381;0
20210131075501305_ZVPP-R7_snap.fits;6.94155;26453.6;5.78006;0
20210131075601379_ZVPP-R7_snap.fits;6.90337;26507.8;6.63766;0
20210131075701454_ZVPP-R7_snap.fits;7.03189;26482.9;5.06011;0
20210131075801529_ZVPP-R7_snap.fits;6.73112;26452.1;4.95932;0
20210131075904163_ZVPP-R7_met.fits;5.63103;26506.3;30.5868;0.341333
20210131075901603_ZVPP-R7_snap.fits;7.10215;26459.5;5.7832;0
