# file name; noise; peak f.; mag.; duration
20210131200055438_ZVPP-R7_snap.fits;41.2399;26450.7;32.518;0
20210131200155513_ZVPP-R7_snap.fits;47.5986;26482.9;31.6409;0
20210131200255587_ZVPP-R7_snap.fits;42.8988;26513.7;35.2952;0
20210131200355662_ZVPP-R7_snap.fits;42.2288;26453.6;27.4643;0
20210131200455737_ZVPP-R7_snap.fits;43.6384;26494.6;46.2558;0
20210131200555811_ZVPP-R7_snap.fits;40.2119;26531.2;41.2946;0
20210131200655886_ZVPP-R7_snap.fits;40.9534;26510.7;42.1055;0
20210131200755961_ZVPP-R7_snap.fits;35.7427;26453.6;32.567;0
20210131200856035_ZVPP-R7_snap.fits;44.713;26460.9;42.6869;0
20210131200956110_ZVPP-R7_snap.fits;41.3663;26529.8;40.2912;0
20210131201056185_ZVPP-R7_snap.fits;46.5328;26502;31.8072;0
20210131201156259_ZVPP-R7_snap.fits;40.1256;26522.5;43.9634;0
20210131201256334_ZVPP-R7_snap.fits;45.621;26531.2;34.3847;0
20210131201356409_ZVPP-R7_snap.fits;37.8813;26534.2;37.4861;0
20210131201456483_ZVPP-R7_snap.fits;39.7371;26506.3;45.6549;0
20210131201556558_ZVPP-R7_snap.fits;39.4596;26485.8;35.5788;0
20210131201656633_ZVPP-R7_snap.fits;40.6695;26475.6;31.0631;0
20210131201756707_ZVPP-R7_snap.fits;38.7059;26545.9;37.7998;0
20210131201856782_ZVPP-R7_snap.fits;47.968;26484.4;40.0677;0
20210131201956857_ZVPP-R7_snap.fits;38.7996;26519.5;31.9304;0
20210131202056931_ZVPP-R7_snap.fits;35.9703;26535.6;33.7232;0
20210131202157006_ZVPP-R7_snap.fits;41.0343;26456.5;33.3311;0
20210131202257081_ZVPP-R7_snap.fits;42.2537;26487.3;38.2004;0
20210131202357155_ZVPP-R7_snap.fits;42.5076;26534.2;35.3836;0
20210131202457230_ZVPP-R7_snap.fits;38.8531;26516.6;32.0887;0
20210131202557305_ZVPP-R7_snap.fits;40.3405;26507.8;39.2429;0
20210131202657379_ZVPP-R7_snap.fits;35.9998;26462.4;25.8216;0
20210131202757454_ZVPP-R7_snap.fits;40.1133;26455.1;37.0191;0
20210131202857529_ZVPP-R7_snap.fits;44.4879;26480;28.676;0
20210131202957603_ZVPP-R7_snap.fits;37.9814;26510.7;25.8779;0
20210131203057678_ZVPP-R7_snap.fits;39.3934;26449.2;34.2806;0
20210131203157753_ZVPP-R7_snap.fits;36.2703;26503.4;44.378;0
20210131203257827_ZVPP-R7_snap.fits;36.9207;26490.2;40.3677;0
20210131203357902_ZVPP-R7_snap.fits;39.4122;26518.1;31.9589;0
20210131203457977_ZVPP-R7_snap.fits;49.1449;26490.2;23.7839;0
20210131203558051_ZVPP-R7_snap.fits;37.9259;26531.2;42.7725;0
20210131203658126_ZVPP-R7_snap.fits;40.7809;26500.5;36.1277;0
20210131203758201_ZVPP-R7_snap.fits;41.6078;26512.2;38.0091;0
20210131203858275_ZVPP-R7_snap.fits;32.0695;26515.1;40.5782;0
20210131203958350_ZVPP-R7_snap.fits;40.6851;26455.1;34.199;0
20210131204058425_ZVPP-R7_snap.fits;38.9252;26504.9;39.3146;0
20210131204158499_ZVPP-R7_snap.fits;41.4072;26525.4;34.5115;0
20210131204258574_ZVPP-R7_snap.fits;44.7273;26523.9;33.2069;0
20210131204358649_ZVPP-R7_snap.fits;38.5742;26500.5;38.3044;0
20210131204458723_ZVPP-R7_snap.fits;43.6985;26529.8;36.0411;0
20210131204558798_ZVPP-R7_snap.fits;42.2058;26460.9;34.7005;0
20210131204658873_ZVPP-R7_snap.fits;33.3152;26518.1;40.2968;0
20210131204758947_ZVPP-R7_snap.fits;40.3408;26487.3;38.6206;0
20210131204859022_ZVPP-R7_snap.fits;42.1152;26522.5;31.5742;0
20210131204959097_ZVPP-R7_snap.fits;45.4157;26482.9;31.7131;0
20210131205059171_ZVPP-R7_snap.fits;39.5381;26460.9;28.6185;0
20210131205159246_ZVPP-R7_snap.fits;42.9579;26463.9;40.0389;0
20210131205259321_ZVPP-R7_snap.fits;38.3502;26535.6;41.0173;0
20210131205359395_ZVPP-R7_snap.fits;40.5597;26466.8;47.1208;0
20210131205459470_ZVPP-R7_snap.fits;45.0524;26478.5;41.4157;0
20210131205559545_ZVPP-R7_snap.fits;35.1023;26472.7;28.3302;0
20210131205659619_ZVPP-R7_snap.fits;47.2457;26503.4;37.6197;0
20210131205759694_ZVPP-R7_snap.fits;40.5365;26475.6;35.8042;0
20210131205859769_ZVPP-R7_snap.fits;39.5701;26526.9;36.5084;0
20210131205959843_ZVPP-R7_snap.fits;37.48;26478.5;34.2721;0
