# file name; noise; peak f.; mag.; duration
20210131130024078_ZVPP-R7_snap.fits;7.28412;26510.7;5.39279;0
20210131130124153_ZVPP-R7_snap.fits;6.28039;26484.4;5.78465;0
20210131130224227_ZVPP-R7_snap.fits;7.29145;26477.1;7.10835;0
20210131130324302_ZVPP-R7_snap.fits;6.59859;26510.7;8.55178;0
20210131130516601_ZVPP-R7_met.fits;7.44615;26477.1;20.19;0.170667
20210131130424377_ZVPP-R7_snap.fits;6.84639;26547.4;4.44614;0
20210131130524451_ZVPP-R7_snap.fits;7.77681;26488.8;4.80285;0
20210131130624526_ZVPP-R7_snap.fits;7.86792;26449.2;5.39789;0
20210131130731598_ZVPP-R7_met.fits;6.40628;26488.8;13.4085;0.170667
20210131130724601_ZVPP-R7_snap.fits;6.94357;26518.1;7.67447;0
20210131130824675_ZVPP-R7_snap.fits;7.77615;26499;5.21934;0
20210131130924750_ZVPP-R7_snap.fits;6.71491;26449.2;6.63457;0
20210131131118755_ZVPP-R7_met.fits;6.88892;26513.7;40.207;0.512
20210131131024825_ZVPP-R7_snap.fits;7.12656;26515.1;4.72898;0
20210131131124899_ZVPP-R7_snap.fits;6.66349;26537.1;5.62749;0
20210131131224974_ZVPP-R7_snap.fits;6.68698;26545.9;4.88751;0
20210131131329315_ZVPP-R7_met.fits;7.04344;26491.7;15.3451;0.341333
20210131131325049_ZVPP-R7_snap.fits;6.35281;26513.7;5.26011;0
20210131131425123_ZVPP-R7_snap.fits;7.02392;26491.7;5.04868;0
20210131131525198_ZVPP-R7_snap.fits;7.12459;26540;5.51086;0
20210131131625273_ZVPP-R7_snap.fits;6.77214;26502;6.90323;0
20210131131725347_ZVPP-R7_snap.fits;6.50836;26528.3;5.97559;0
20210131131825422_ZVPP-R7_snap.fits;6.56049;26534.2;5.16625;0
20210131131925497_ZVPP-R7_snap.fits;6.18981;26518.1;4.99871;0
20210131132025571_ZVPP-R7_snap.fits;6.16652;26522.5;6.4793;0
20210131132125646_ZVPP-R7_snap.fits;6.41865;26504.9;6.75129;0
20210131132225721_ZVPP-R7_snap.fits;8.23466;26537.1;4.84201;0
20210131132325795_ZVPP-R7_snap.fits;7.1192;26494.6;6.3068;0
20210131132425870_ZVPP-R7_snap.fits;6.09512;26503.4;5.99396;0
20210131132525945_ZVPP-R7_snap.fits;7.23023;26469.7;6.62363;0
20210131132626019_ZVPP-R7_snap.fits;6.14432;26543;6.00844;0
20210131132735993_ZVPP-R7_met.fits;6.58926;26491.7;13.3045;0.170667
20210131132726094_ZVPP-R7_snap.fits;7.02204;26493.2;7.31297;0
20210131132826169_ZVPP-R7_snap.fits;7.45759;26522.5;5.30947;0
20210131132926243_ZVPP-R7_snap.fits;6.39349;26502;5.48521;0
20210131133026318_ZVPP-R7_snap.fits;7.36127;26499;7.88294;0
20210131133126393_ZVPP-R7_snap.fits;7.52975;26547.4;6.804;0
20210131133226467_ZVPP-R7_snap.fits;7.1331;26534.2;5.00778;0
20210131133326542_ZVPP-R7_snap.fits;6.3658;26547.4;6.40049;0
20210131133433102_ZVPP-R7_met.fits;6.90252;26482.9;53.0357;0.682667
20210131133426617_ZVPP-R7_snap.fits;6.9171;26482.9;6.64406;0
20210131133526691_ZVPP-R7_snap.fits;7.09206;26519.5;4.53611;0
20210131133626766_ZVPP-R7_snap.fits;6.70365;26512.2;6.78287;0
20210131133726841_ZVPP-R7_snap.fits;8.15782;26487.3;4.77036;0
20210131133826915_ZVPP-R7_snap.fits;7.03634;26525.4;6.71987;0
20210131133926990_ZVPP-R7_snap.fits;6.84019;26521;5.33988;0
20210131134027065_ZVPP-R7_snap.fits;6.98403;26544.4;6.88975;0
20210131134127139_ZVPP-R7_snap.fits;6.89175;26540;5.43022;0
20210131134227214_ZVPP-R7_snap.fits;8.80364;26506.3;5.43675;0
20210131134327289_ZVPP-R7_snap.fits;7.32314;26545.9;5.41177;0
20210131134427363_ZVPP-R7_snap.fits;10.7283;26528.3;9.81768;0
20210131134527438_ZVPP-R7_snap.fits;7.94045;26502;4.44321;0
20210131134627513_ZVPP-R7_snap.fits;7.28622;26523.9;5.91282;0
20210131134727587_ZVPP-R7_snap.fits;6.5452;26544.4;7.35989;0
20210131134827662_ZVPP-R7_snap.fits;6.78132;26502;6.74374;0
20210131134927737_ZVPP-R7_snap.fits;6.71229;26502;6.23519;0
20210131135027811_ZVPP-R7_snap.fits;7.52443;26459.5;6.83506;0
20210131135127886_ZVPP-R7_snap.fits;9.02649;26545.9;6.03793;0
20210131135227961_ZVPP-R7_snap.fits;7.61541;26500.5;5.07102;0
20210131135422478_ZVPP-R7_met.fits;7.2948;26497.6;21.5067;0.170667
20210131135328035_ZVPP-R7_snap.fits;6.83243;26525.4;5.66436;0
20210131135428110_ZVPP-R7_snap.fits;6.54455;26449.2;5.3792;0
20210131135528185_ZVPP-R7_snap.fits;7.24956;26538.6;6.30567;0
20210131135653518_ZVPP-R7_met.fits;6.58655;26506.3;15.2901;0.170667
20210131135628259_ZVPP-R7_snap.fits;7.94364;26452.1;6.11069;0
20210131135728334_ZVPP-R7_snap.fits;7.17217;26538.6;5.13152;0
20210131135828409_ZVPP-R7_snap.fits;7.60673;26528.3;7.59131;0
20210131135928483_ZVPP-R7_snap.fits;7.45632;26462.4;6.13168;0
