# file name; noise; peak f.; mag.; duration
20210131100010638_ZVPP-R7_snap.fits;6.32658;26465.3;4.737;0
20210131100110713_ZVPP-R7_snap.fits;5.64427;26507.8;5.637;0
20210131100210787_ZVPP-R7_snap.fits;6.3738;26480;5.01382;0
20210131100343459_ZVPP-R7_met.fits;6.89934;26512.2;19.6357;0.170667
20210131100310862_ZVPP-R7_snap.fits;6.42112;26523.9;5.94723;0
20210131100410937_ZVPP-R7_snap.fits;6.35294;26471.2;4.08851;0
20210131100511011_ZVPP-R7_snap.fits;6.25229;26535.6;6.10443;0
20210131100645902_ZVPP-R7_met.fits;6.82364;26504.9;96.7882;0.512
20210131100611086_ZVPP-R7_snap.fits;5.97072;26475.6;7.31211;0
20210131100711161_ZVPP-R7_snap.fits;6.96956;26484.4;8.38841;0
20210131100811235_ZVPP-R7_snap.fits;7.69214;26526.9;6.55748;0
20210131100911310_ZVPP-R7_snap.fits;7.36016;26453.6;5.26234;0
20210131101011385_ZVPP-R7_snap.fits;6.86145;26472.7;5.49116;0
20210131101111459_ZVPP-R7_snap.fits;5.5468;26450.7;4.89437;0
20210131101235939_ZVPP-R7_met.fits;6.63917;26512.2;26.6886;0.341333
20210131101211534_ZVPP-R7_snap.fits;6.28006;26543;4.88136;0
20210131101329017_ZVPP-R7_met.fits;7.26072;26481.4;16.8243;0.170667
20210131101311609_ZVPP-R7_snap.fits;6.70101;26468.3;6.34559;0
20210131101411683_ZVPP-R7_snap.fits;7.20311;26488.8;5.00405;0
20210131101511758_ZVPP-R7_snap.fits;7.36782;26469.7;5.78096;0
20210131101611833_ZVPP-R7_snap.fits;5.61287;26529.8;6.42907;0
20210131101711907_ZVPP-R7_snap.fits;6.59078;26490.2;6.041;0
20210131101811982_ZVPP-R7_snap.fits;6.66785;26526.9;5.53686;0
20210131101912057_ZVPP-R7_snap.fits;5.79762;26478.5;6.44077;0
20210131102017422_ZVPP-R7_met.fits;6.17981;26522.5;22.5815;0.170667
20210131102012131_ZVPP-R7_snap.fits;6.87595;26453.6;5.8092;0
20210131102112206_ZVPP-R7_snap.fits;5.66092;26521;6.8186;0
20210131102212281_ZVPP-R7_snap.fits;6.66533;26459.5;6.79446;0
20210131102312355_ZVPP-R7_snap.fits;6.51756;26509.3;6.36027;0
20210131102412430_ZVPP-R7_snap.fits;5.2991;26531.2;5.3697;0
20210131102512505_ZVPP-R7_snap.fits;5.8227;26449.2;4.76331;0
20210131102612579_ZVPP-R7_snap.fits;7.12275;26494.6;4.71918;0
20210131102712654_ZVPP-R7_snap.fits;5.98072;26503.4;6.22036;0
20210131102812729_ZVPP-R7_snap.fits;6.23038;26528.3;4.29574;0
20210131102912803_ZVPP-R7_snap.fits;6.51;26503.4;4.79419;0
20210131103012878_ZVPP-R7_snap.fits;5.84312;26547.4;6.11736;0
20210131103112953_ZVPP-R7_snap.fits;7.68665;26493.2;5.71943;0
20210131103213027_ZVPP-R7_snap.fits;6.18538;26462.4;4.83779;0
20210131103318222_ZVPP-R7_met.fits;6.17928;26525.4;17.6751;0.512
20210131103313102_ZVPP-R7_snap.fits;6.76877;26474.1;5.54402;0
20210131103413177_ZVPP-R7_snap.fits;6.39862;26484.4;5.71145;0
20210131103513251_ZVPP-R7_snap.fits;6.86008;26485.8;5.50606;0
20210131103613326_ZVPP-R7_snap.fits;5.95137;26537.1;6.04373;0
20210131103713401_ZVPP-R7_snap.fits;7.21521;26496.1;6.73199;0
20210131103810745_ZVPP-R7_met.fits;6.10415;26491.7;12.8369;0.170667
20210131103813475_ZVPP-R7_snap.fits;6.14824;26541.5;6.70167;0
20210131103913550_ZVPP-R7_snap.fits;5.61335;26509.3;6.44476;0
20210131104013625_ZVPP-R7_snap.fits;6.04462;26487.3;4.33237;0
20210131104113699_ZVPP-R7_snap.fits;7.0481;26460.9;5.60366;0
20210131104213774_ZVPP-R7_snap.fits;5.53257;26529.8;6.55743;0
20210131104313849_ZVPP-R7_snap.fits;5.6975;26513.7;4.48237;0
20210131104413923_ZVPP-R7_snap.fits;5.53162;26526.9;5.56321;0
20210131104513998_ZVPP-R7_snap.fits;6.40234;26472.7;5.50545;0
20210131104615609_ZVPP-R7_met.fits;5.4402;26494.6;20.3094;0.170667
20210131104614073_ZVPP-R7_snap.fits;6.38166;26462.4;5.83592;0
20210131104714147_ZVPP-R7_snap.fits;5.51004;26463.9;5.90706;0
20210131104814222_ZVPP-R7_snap.fits;5.98447;26477.1;5.05443;0
20210131105005667_ZVPP-R7_met.fits;5.87387;26510.7;15.7084;0.170667
20210131104914297_ZVPP-R7_snap.fits;7.12944;26472.7;5.60561;0
20210131105047822_ZVPP-R7_met.fits;6.05035;26491.7;14.4444;0.170667
20210131105014371_ZVPP-R7_snap.fits;5.37404;26507.8;6.12897;0
20210131105114446_ZVPP-R7_snap.fits;6.88585;26538.6;6.07337;0
20210131105214521_ZVPP-R7_snap.fits;6.46279;26525.4;5.08988;0
20210131105314595_ZVPP-R7_snap.fits;5.1656;26450.7;4.48851;0
20210131105427641_ZVPP-R7_met.fits;6.79079;26480;14.6568;0.170667
20210131105414670_ZVPP-R7_snap.fits;5.88338;26506.3;4.47522;0
20210131105514745_ZVPP-R7_snap.fits;7.3245;26535.6;6.78848;0
20210131105614819_ZVPP-R7_snap.fits;5.85389;26515.1;7.07343;0
20210131105714894_ZVPP-R7_snap.fits;5.62341;26500.5;4.12614;0
20210131105814969_ZVPP-R7_snap.fits;6.32971;26522.5;5.51858;0
20210131105915043_ZVPP-R7_snap.fits;6.6262;26453.6;5.32438;0
