# file name; noise; peak f.; mag.; duration
20210131120019598_ZVPP-R7_snap.fits;6.7067;26463.9;7.09572;0
20210131120200803_ZVPP-R7_met.fits;6.46587;26519.5;27.8482;0.341333
20210131120119673_ZVPP-R7_snap.fits;7.33416;26499;6.47488;0
20210131120219747_ZVPP-R7_snap.fits;8.17282;26468.3;4.9901;0
20210131120319822_ZVPP-R7_snap.fits;6.6673;26525.4;5.95904;0
20210131120419897_ZVPP-R7_snap.fits;7.5037;26463.9;5.47554;0
20210131120519971_ZVPP-R7_snap.fits;7.20953;26449.2;6.00679;0
20210131120620046_ZVPP-R7_snap.fits;7.5227;26535.6;6.54613;0
20210131120720121_ZVPP-R7_snap.fits;7.91504;26449.2;6.4183;0
20210131120820195_ZVPP-R7_snap.fits;6.95185;26541.5;6.70028;0
20210131120920270_ZVPP-R7_snap.fits;6.55807;26504.9;6.97239;0
20210131121025465_ZVPP-R7_met.fits;6.05521;26475.6;34.4234;0.341333
20210131121020345_ZVPP-R7_snap.fits;7.08368;26522.5;5.22956;0
20210131121120419_ZVPP-R7_snap.fits;6.44555;26487.3;6.70658;0
20210131121220494_ZVPP-R7_snap.fits;7.20272;26452.1;4.59611;0
20210131121320569_ZVPP-R7_snap.fits;6.78949;26477.1;5.11353;0
20210131121420643_ZVPP-R7_snap.fits;6.71156;26512.2;7.01393;0
20210131121520718_ZVPP-R7_snap.fits;6.29054;26455.1;5.29534;0
20210131121620793_ZVPP-R7_snap.fits;7.16606;26540;7.36837;0
20210131121720867_ZVPP-R7_snap.fits;7.19749;26491.7;6.4073;0
20210131121830841_ZVPP-R7_met.fits;6.6949;26465.3;14.8331;0.170667
20210131121820942_ZVPP-R7_snap.fits;7.13957;26518.1;5.16272;0
20210131121921017_ZVPP-R7_snap.fits;6.37003;26458;6.1833;0
20210131122021091_ZVPP-R7_snap.fits;7.37391;26485.8;5.22514;0
20210131122121166_ZVPP-R7_snap.fits;7.19645;26519.5;7.48209;0
20210131122221241_ZVPP-R7_snap.fits;7.72593;26499;5.80583;0
20210131122321315_ZVPP-R7_snap.fits;6.6402;26519.5;6.36242;0
20210131122421390_ZVPP-R7_snap.fits;6.58597;26485.8;5.06735;0
20210131122521465_ZVPP-R7_snap.fits;7.16165;26543;6.99447;0
20210131122621539_ZVPP-R7_snap.fits;6.89989;26477.1;5.77396;0
20210131122733390_ZVPP-R7_met.fits;6.90927;26484.4;57.2197;0.341333
20210131122721614_ZVPP-R7_snap.fits;6.73734;26450.7;6.46671;0
20210131122821689_ZVPP-R7_snap.fits;6.8272;26456.5;6.50632;0
20210131122921763_ZVPP-R7_snap.fits;6.62259;26491.7;6.60573;0
20210131123105699_ZVPP-R7_met.fits;7.08746;26465.3;17.2143;0.341333
20210131123021838_ZVPP-R7_snap.fits;6.26262;26545.9;5.30166;0
20210131123121913_ZVPP-R7_snap.fits;6.22375;26504.9;6.13756;0
20210131123221987_ZVPP-R7_snap.fits;6.11435;26452.1;6.16924;0
20210131123322062_ZVPP-R7_snap.fits;6.99389;26509.3;6.47563;0
20210131123457465_ZVPP-R7_met.fits;7.17231;26499;28.2055;0.682667
20210131123422137_ZVPP-R7_snap.fits;6.42991;26499;4.87818;0
20210131123522211_ZVPP-R7_snap.fits;6.02355;26460.9;5.55157;0
20210131123622286_ZVPP-R7_snap.fits;6.55868;26513.7;4.59342;0
20210131123722361_ZVPP-R7_snap.fits;6.83754;26474.1;6.17271;0
20210131123822435_ZVPP-R7_snap.fits;7.1763;26509.3;4.70161;0
20210131123922510_ZVPP-R7_snap.fits;7.11251;26521;6.26492;0
20210131124022585_ZVPP-R7_snap.fits;7.89318;26450.7;4.62203;0
20210131124122659_ZVPP-R7_snap.fits;7.1376;26538.6;7.34304;0
20210131124222734_ZVPP-R7_snap.fits;5.8513;26528.3;4.68861;0
20210131124322809_ZVPP-R7_snap.fits;6.33149;26537.1;7.03491;0
20210131124422883_ZVPP-R7_snap.fits;6.43009;26535.6;5.67584;0
20210131124522958_ZVPP-R7_snap.fits;7.75763;26544.4;4.76369;0
20210131124623033_ZVPP-R7_snap.fits;5.98637;26532.7;6.18649;0
20210131124723107_ZVPP-R7_snap.fits;7.31529;26538.6;5.80303;0
20210131124910798_ZVPP-R7_met.fits;7.13046;26513.7;17.1476;0.682667
20210131124823182_ZVPP-R7_snap.fits;6.31001;26543;5.62533;0
20210131124923257_ZVPP-R7_snap.fits;8.45112;26477.1;7.5185;0
20210131125023331_ZVPP-R7_snap.fits;7.76962;26485.8;6.4247;0
20210131125215630_ZVPP-R7_met.fits;5.77385;26509.3;11.6776;0.170667
20210131125123406_ZVPP-R7_snap.fits;7.11928;26460.9;5.64567;0
20210131125301369_ZVPP-R7_met.fits;6.39863;26494.6;17.5174;0.341333
20210131125223481_ZVPP-R7_snap.fits;7.08986;26462.4;6.48971;0
20210131125323555_ZVPP-R7_snap.fits;6.5162;26523.9;8.21392;0
20210131125423630_ZVPP-R7_snap.fits;7.87996;26532.7;5.88295;0
20210131125523705_ZVPP-R7_snap.fits;8.38078;26502;7.36006;0
20210131125623779_ZVPP-R7_snap.fits;6.42669;26502;7.06318;0
20210131125723854_ZVPP-R7_snap.fits;6.66703;26503.4;6.80859;0
20210131125823929_ZVPP-R7_snap.fits;8.09935;26537.1;5.25317;0
20210131125924003_ZVPP-R7_snap.fits;6.37304;26496.1;4.26626;0
