# file name; noise; peak f.; mag.; duration
20210131170041998_ZVPP-R7_snap.fits;52.6194;26475.6;30.8524;0
20210131170142073_ZVPP-R7_snap.fits;39.2287;26459.5;33.0058;0
20210131170242147_ZVPP-R7_snap.fits;42.1547;26538.6;30.8394;0
20210131170342222_ZVPP-R7_snap.fits;40.5766;26502;31.6182;0
20210131170525134_ZVPP-R7_met.fits;34.5537;26522.5;70.883;0.170667
20210131170442297_ZVPP-R7_snap.fits;41.0293;26497.6;32.4035;0
20210131170542371_ZVPP-R7_snap.fits;40.527;26485.8;31.2481;0
20210131170642446_ZVPP-R7_snap.fits;48.4057;26537.1;39.5479;0
20210131170742521_ZVPP-R7_snap.fits;35.1372;26493.2;32.1951;0
20210131170842595_ZVPP-R7_snap.fits;35.8522;26512.2;33.6682;0
20210131170942670_ZVPP-R7_snap.fits;42.3401;26487.3;31.981;0
20210131171042745_ZVPP-R7_snap.fits;36.5458;26535.6;30.3053;0
20210131171142819_ZVPP-R7_snap.fits;35.0871;26459.5;32.2191;0
20210131171242894_ZVPP-R7_snap.fits;40.4742;26477.1;35.4436;0
20210131171342969_ZVPP-R7_snap.fits;33.6599;26543;32.2869;0
20210131171443043_ZVPP-R7_snap.fits;40.8882;26488.8;42.7478;0
20210131171543118_ZVPP-R7_snap.fits;44.5223;26515.1;36.8256;0
20210131171643193_ZVPP-R7_snap.fits;31.0258;26471.2;27.2201;0
20210131171743267_ZVPP-R7_snap.fits;34.2714;26523.9;30.8548;0
20210131171843342_ZVPP-R7_snap.fits;45.9909;26523.9;38.1747;0
20210131171943417_ZVPP-R7_snap.fits;35.2278;26452.1;26.832;0
20210131172043491_ZVPP-R7_snap.fits;45.8804;26496.1;34.1333;0
20210131172143566_ZVPP-R7_snap.fits;30.8291;26478.5;35.1247;0
20210131172243641_ZVPP-R7_snap.fits;35.5422;26456.5;24.0239;0
20210131172343715_ZVPP-R7_snap.fits;29.6222;26515.1;28.9916;0
20210131172443790_ZVPP-R7_snap.fits;42.9039;26488.8;28.8278;0
20210131172543865_ZVPP-R7_snap.fits;34.0757;26499;39.1079;0
20210131172643939_ZVPP-R7_snap.fits;41.1679;26525.4;35.0521;0
20210131172744014_ZVPP-R7_snap.fits;38.9728;26484.4;40.1762;0
20210131172844089_ZVPP-R7_snap.fits;47.4683;26522.5;30.8857;0
20210131172944163_ZVPP-R7_snap.fits;42.6882;26466.8;33.7724;0
20210131173044238_ZVPP-R7_snap.fits;33.4299;26471.2;24.6674;0
20210131173144313_ZVPP-R7_snap.fits;33.7169;26515.1;31.2748;0
20210131173244387_ZVPP-R7_snap.fits;36.8672;26493.2;38.6161;0
20210131173344462_ZVPP-R7_snap.fits;44.8737;26472.7;33.4347;0
20210131173444537_ZVPP-R7_snap.fits;42.8299;26474.1;39.3687;0
20210131173544611_ZVPP-R7_snap.fits;47.8797;26463.9;29.3308;0
20210131173644686_ZVPP-R7_snap.fits;33.0359;26499;40.4064;0
20210131173744761_ZVPP-R7_snap.fits;40.4683;26515.1;26.7999;0
20210131173844835_ZVPP-R7_snap.fits;40.4766;26541.5;33.6386;0
20210131173944910_ZVPP-R7_snap.fits;35.2118;26504.9;27.5862;0
20210131174044985_ZVPP-R7_snap.fits;42.7951;26538.6;38.1073;0
20210131174145059_ZVPP-R7_snap.fits;35.69;26534.2;37.0941;0
20210131174245134_ZVPP-R7_snap.fits;43.0937;26502;37.4697;0
20210131174345209_ZVPP-R7_snap.fits;45.5307;26500.5;40.6523;0
20210131174445283_ZVPP-R7_snap.fits;41.164;26525.4;34.3022;0
20210131174545358_ZVPP-R7_snap.fits;40.9212;26478.5;28.9089;0
20210131174645433_ZVPP-R7_snap.fits;42.4452;26544.4;31.7188;0
20210131174745507_ZVPP-R7_snap.fits;46.6536;26455.1;36.3436;0
20210131174845582_ZVPP-R7_snap.fits;44.2332;26523.9;30.3589;0
20210131174945657_ZVPP-R7_snap.fits;37.7442;26544.4;37.6213;0
20210131175045731_ZVPP-R7_snap.fits;42.9305;26459.5;39.4148;0
20210131175145806_ZVPP-R7_snap.fits;39.0006;26507.8;39.8268;0
20210131175245881_ZVPP-R7_snap.fits;44.951;26465.3;47.3055;0
20210131175345955_ZVPP-R7_snap.fits;42.2643;26450.7;41.5252;0
20210131175446030_ZVPP-R7_snap.fits;40.3824;26469.7;40.4756;0
20210131175546105_ZVPP-R7_snap.fits;44.6617;26544.4;31.7829;0
20210131175646179_ZVPP-R7_snap.fits;36.0497;26482.9;38.5159;0
20210131175746254_ZVPP-R7_snap.fits;45.6739;26519.5;30.2737;0
20210131175846329_ZVPP-R7_snap.fits;36.117;26531.2;33.9939;0
20210131175946403_ZVPP-R7_snap.fits;43.7453;26463.9;46.2176;0
