# file name; noise; peak f.; mag.; duration
20210131030039353_ZVPP-R7_snap.fits;7.26848;26529.8;6.09236;0
20210131030139427_ZVPP-R7_snap.fits;6.06291;26471.2;5.65476;0
20210131030239502_ZVPP-R7_snap.fits;6.23873;26463.9;7.95926;0
20210131030339577_ZVPP-R7_snap.fits;6.26342;26462.4;4.20684;0
20210131030439651_ZVPP-R7_snap.fits;5.46237;26468.3;4.76733;0
20210131030539726_ZVPP-R7_snap.fits;6.54229;26502;4.47942;0
20210131030639801_ZVPP-R7_snap.fits;5.53029;26506.3;5.68315;0
20210131030755747_ZVPP-R7_met.fits;5.71404;26477.1;14.5302;0.170667
20210131030739875_ZVPP-R7_snap.fits;5.62014;26521;5.83349;0
20210131030839950_ZVPP-R7_snap.fits;5.36915;26472.7;6.51494;0
20210131030940025_ZVPP-R7_snap.fits;6.01964;26471.2;5.12326;0
20210131031047438_ZVPP-R7_met.fits;6.34241;26485.8;48.159;0.341333
20210131031040099_ZVPP-R7_snap.fits;6.31663;26484.4;4.51543;0
20210131031140174_ZVPP-R7_snap.fits;5.43595;26516.6;6.3177;0
20210131031319161_ZVPP-R7_met.fits;5.53751;26481.4;14.544;0.170667
20210131031240249_ZVPP-R7_snap.fits;5.7224;26485.8;5.08169;0
20210131031405411_ZVPP-R7_met.fits;5.50428;26465.3;14.0081;0.170667
20210131031340323_ZVPP-R7_snap.fits;7.7884;26475.6;5.95695;0
20210131031532281_ZVPP-R7_met.fits;5.31182;26516.6;13.2066;0.170667
20210131031440398_ZVPP-R7_snap.fits;7.1549;26465.3;5.90134;0
20210131031540473_ZVPP-R7_snap.fits;6.08588;26531.2;5.10359;0
20210131031640547_ZVPP-R7_snap.fits;5.82738;26449.2;5.19056;0
20210131031740622_ZVPP-R7_snap.fits;6.55467;26463.9;3.71626;0
20210131031840697_ZVPP-R7_snap.fits;6.36228;26478.5;5.89039;0
20210131032019854_ZVPP-R7_met.fits;6.12787;26482.9;15.9775;0.341333
20210131031940771_ZVPP-R7_snap.fits;6.33303;26458;4.62087;0
20210131032117881_ZVPP-R7_met.fits;5.95955;26474.1;14.0686;0.170667
20210131032040846_ZVPP-R7_snap.fits;5.63523;26519.5;5.2444;0
20210131032140921_ZVPP-R7_snap.fits;7.04308;26504.9;7.49079;0
20210131032240995_ZVPP-R7_snap.fits;5.77743;26455.1;5.48882;0
20210131032341070_ZVPP-R7_snap.fits;6.5144;26532.7;4.74733;0
20210131032441145_ZVPP-R7_snap.fits;5.74735;26481.4;4.98631;0
20210131032541219_ZVPP-R7_snap.fits;6.41575;26525.4;5.74102;0
20210131032641294_ZVPP-R7_snap.fits;6.36099;26482.9;5.28772;0
20210131032741369_ZVPP-R7_snap.fits;5.50652;26500.5;5.37195;0
20210131032841443_ZVPP-R7_snap.fits;5.69036;26519.5;5.18998;0
20210131032941518_ZVPP-R7_snap.fits;7.05522;26468.3;4.91447;0
20210131033041593_ZVPP-R7_snap.fits;5.52259;26477.1;5.67833;0
20210131033141667_ZVPP-R7_snap.fits;6.11054;26484.4;5.93756;0
20210131033241742_ZVPP-R7_snap.fits;5.83915;26482.9;5.28571;0
20210131033341817_ZVPP-R7_snap.fits;6.85803;26540;6.65537;0
20210131033441891_ZVPP-R7_snap.fits;6.20888;26466.8;6.70522;0
20210131033541966_ZVPP-R7_snap.fits;5.87276;26519.5;5.19118;0
20210131033642041_ZVPP-R7_snap.fits;6.14487;26503.4;5.13766;0
20210131033759523_ZVPP-R7_met.fits;6.20015;26490.2;17.3809;0.341333
20210131033742115_ZVPP-R7_snap.fits;6.57351;26507.8;4.99409;0
20210131033842190_ZVPP-R7_snap.fits;6.44565;26458;4.85165;0
20210131033942265_ZVPP-R7_snap.fits;6.83578;26460.9;5.33897;0
20210131034042339_ZVPP-R7_snap.fits;5.7111;26521;3.88704;0
20210131034142414_ZVPP-R7_snap.fits;8.21344;26497.6;9.36059;0
20210131034242489_ZVPP-R7_snap.fits;77.3899;26532.7;50.7775;0
20210131034342563_ZVPP-R7_snap.fits;65.4572;26515.1;57.2099;0
20210131034442638_ZVPP-R7_snap.fits;56.0605;26471.2;44.8866;0
20210131034542713_ZVPP-R7_snap.fits;60.8325;26509.3;56.8026;0
20210131034642787_ZVPP-R7_snap.fits;77.8705;26449.2;57.1729;0
20210131034742862_ZVPP-R7_snap.fits;5.94646;26513.7;5.01153;0
20210131034842937_ZVPP-R7_snap.fits;6.18646;26519.5;4.17961;0
20210131034943011_ZVPP-R7_snap.fits;7.33801;26455.1;4.98416;0
20210131035043086_ZVPP-R7_snap.fits;6.43892;26531.2;5.1172;0
20210131035143161_ZVPP-R7_snap.fits;6.25979;26500.5;4.93432;0
20210131035243235_ZVPP-R7_snap.fits;5.70933;26496.1;7.16501;0
20210131035343310_ZVPP-R7_snap.fits;6.87125;26537.1;6.00104;0
20210131035443385_ZVPP-R7_snap.fits;5.85514;26545.9;4.89727;0
20210131035543459_ZVPP-R7_snap.fits;6.15402;26540;4.37454;0
20210131035643534_ZVPP-R7_snap.fits;6.45039;26468.3;6.22552;0
20210131035743609_ZVPP-R7_snap.fits;6.88529;26529.8;6.04848;0
20210131035843683_ZVPP-R7_snap.fits;6.9215;26538.6;4.41602;0
20210131035943758_ZVPP-R7_snap.fits;6.28761;26547.4;5.51947;0
