# file name; noise; peak f.; mag.; duration
20210131080001678_ZVPP-R7_snap.fits;6.59941;26513.7;4.56554;0
20210131080101753_ZVPP-R7_snap.fits;6.51483;26523.9;5.81737;0
20210131080201827_ZVPP-R7_snap.fits;6.04412;26515.1;4.88635;0
20210131080301902_ZVPP-R7_snap.fits;6.38684;26540;6.2028;0
20210131080401977_ZVPP-R7_snap.fits;5.5058;26512.2;6.57787;0
20210131080502051_ZVPP-R7_snap.fits;6.02045;26499;5.84003;0
20210131080602126_ZVPP-R7_snap.fits;7.08672;26469.7;4.89283;0
20210131080702201_ZVPP-R7_snap.fits;6.97305;26519.5;6.21585;0
20210131080802275_ZVPP-R7_snap.fits;6.45682;26540;6.06396;0
20210131080902350_ZVPP-R7_snap.fits;5.89888;26449.2;4.184;0
20210131081002425_ZVPP-R7_snap.fits;6.1593;26499;4.60956;0
20210131081102499_ZVPP-R7_snap.fits;7.25469;26503.4;5.48611;0
20210131081202574_ZVPP-R7_snap.fits;6.80741;26458;6.05031;0
20210131081302649_ZVPP-R7_snap.fits;7.0165;26500.5;4.03244;0
20210131081402723_ZVPP-R7_snap.fits;5.63674;26474.1;6.82177;0
20210131081502798_ZVPP-R7_snap.fits;5.5553;26518.1;5.29818;0
20210131081612089_ZVPP-R7_met.fits;6.68347;26509.3;20.7722;0.170667
20210131081602873_ZVPP-R7_snap.fits;6.7913;26504.9;4.48173;0
20210131081702947_ZVPP-R7_snap.fits;6.31225;26510.7;5.3791;0
20210131081803022_ZVPP-R7_snap.fits;6.34245;26459.5;5.22062;0
20210131081903097_ZVPP-R7_snap.fits;5.61742;26490.2;4.48031;0
20210131082003171_ZVPP-R7_snap.fits;6.71187;26507.8;4.25691;0
20210131082103246_ZVPP-R7_snap.fits;5.47311;26494.6;6.40665;0
20210131082203321_ZVPP-R7_snap.fits;6.54779;26537.1;3.81445;0
20210131082303395_ZVPP-R7_snap.fits;6.18958;26509.3;5.83505;0
20210131082403470_ZVPP-R7_snap.fits;6.21068;26526.9;5.32038;0
20210131082503545_ZVPP-R7_snap.fits;6.10922;26518.1;5.29278;0
20210131082618126_ZVPP-R7_met.fits;5.63746;26491.7;11.8603;0.341333
20210131082603619_ZVPP-R7_snap.fits;6.48668;26478.5;3.80695;0
20210131082703694_ZVPP-R7_snap.fits;6.05937;26485.8;5.56586;0
20210131082839097_ZVPP-R7_met.fits;5.88828;26503.4;22.6992;2.38933
20210131082803769_ZVPP-R7_snap.fits;8.2017;26518.1;6.0877;0
20210131082903843_ZVPP-R7_snap.fits;5.66189;26453.6;5.06361;0
20210131083045561_ZVPP-R7_met.fits;5.81271;26526.9;13.297;0.170667
20210131083003918_ZVPP-R7_snap.fits;5.78253;26477.1;5.75806;0
20210131083103993_ZVPP-R7_snap.fits;6.22368;26537.1;5.10883;0
20210131083230691_ZVPP-R7_met.fits;5.60423;26509.3;12.8618;0.170667
20210131083204067_ZVPP-R7_snap.fits;6.53522;26513.7;4.93734;0
20210131083304142_ZVPP-R7_snap.fits;7.45419;26526.9;5.03459;0
20210131083404217_ZVPP-R7_snap.fits;6.68258;26455.1;5.13322;0
20210131083504291_ZVPP-R7_snap.fits;7.25112;26484.4;5.27869;0
20210131083604366_ZVPP-R7_snap.fits;6.05991;26465.3;3.68771;0
20210131083704441_ZVPP-R7_snap.fits;6.75548;26469.7;5.98651;0
20210131083804515_ZVPP-R7_snap.fits;6.07688;26449.2;5.54742;0
20210131083904590_ZVPP-R7_snap.fits;6.45891;26526.9;5.40064;0
20210131084004665_ZVPP-R7_snap.fits;7.81532;26450.7;4.92463;0
20210131084104739_ZVPP-R7_snap.fits;6.42634;26503.4;5.97018;0
20210131084204814_ZVPP-R7_snap.fits;7.40653;26462.4;5.49541;0
20210131084306083_ZVPP-R7_met.fits;6.45095;26513.7;68.4045;0.341333
20210131084304889_ZVPP-R7_snap.fits;6.47014;26469.7;5.65835;0
20210131084404963_ZVPP-R7_snap.fits;6.48469;26468.3;6.03498;0
20210131084505038_ZVPP-R7_snap.fits;6.48498;26474.1;4.4447;0
20210131084605113_ZVPP-R7_snap.fits;6.57128;26534.2;6.04626;0
20210131084705187_ZVPP-R7_snap.fits;7.28785;26484.4;5.16233;0
20210131084805262_ZVPP-R7_snap.fits;7.10577;26471.2;7.89767;0
20210131084905337_ZVPP-R7_snap.fits;7.0841;26547.4;6.53427;0
20210131085005411_ZVPP-R7_snap.fits;6.38618;26523.9;6.11364;0
20210131085105486_ZVPP-R7_snap.fits;6.03014;26456.5;7.07809;0
20210131085205561_ZVPP-R7_snap.fits;5.88443;26452.1;6.03227;0
20210131085305635_ZVPP-R7_snap.fits;7.86985;26460.9;5.99227;0
20210131085405710_ZVPP-R7_snap.fits;5.88919;26506.3;7.42227;0
20210131085505785_ZVPP-R7_snap.fits;6.50878;26516.6;4.88268;0
20210131085605859_ZVPP-R7_snap.fits;7.15886;26463.9;7.15539;0
20210131085705934_ZVPP-R7_snap.fits;7.34586;26466.8;6.75952;0
20210131085806009_ZVPP-R7_snap.fits;7.34669;26459.5;5.97256;0
20210131085906083_ZVPP-R7_snap.fits;6.54707;26490.2;6.82085;0
