#timestamp,LO_Frequency,Hit,StdDev 
1612054815.0,286046995.9,N
1612054816.0,286046995.9,N
1612054835.8,286046996.2,N
1612054855.6,286046995.3,N
1612054875.5,286046995.3,N
1612054895.3,286046994.9,N
1612054915.1,286046993.3,Y
1612054935.9,286046995.6,P
1612054955.7,286047002.8,P
1612054975.6,286047002.1,N
1612054995.4,286047006.1,N
1612055015.2,286047008.9,N
1612055035.1,286047007.2,N
1612055036.0,286047007.2,N
1612055055.8,286047003.2,N
1612055075.7,286047004.2,N
1612055095.5,286047001.6,N
1612055115.3,286043264.9,Y
1612055135.2,286046996.8,P
1612055155.0,286046996.5,N
1612055155.9,286046996.5,N
1612055175.7,286046997.5,N
1612055195.6,286046997.9,N
1612055215.4,286046997.5,N
1612055235.3,286046994.9,N
1612055255.1,286046997.7,N
1612055275.8,286046997.1,N
1612055295.7,286046997.3,N
1612055315.5,286046995.5,N
1612055335.4,286046997.4,N
1612055355.2,286046997.6,N
1612055375.0,286046997.4,N
1612055375.9,286046997.4,N
1612055395.8,286046997.4,N
1612055415.6,286046995.3,N
1612055435.5,286046993.5,Y
1612055455.3,286046995.0,P
1612055475.1,286046995.1,P
1612055495.9,286046995.5,P
1612055515.7,286046995.5,Y
1612055535.5,286047000.5,P
1612055555.4,286047000.1,N
1612055575.2,286047001.7,N
1612055595.1,286047003.9,N
1612055596.0,286047003.9,N
1612055615.8,286047000.4,N
1612055635.6,286047003.8,N
1612055655.5,286047003.8,N
1612055675.3,286047003.1,N
1612055695.2,286047003.9,N
1612055715.9,286047004.1,N
1612055735.7,286047004.0,N
1612055755.6,286047003.2,N
1612055775.4,286047001.6,N
1612055795.2,286047004.4,N
1612055815.1,286047004.0,N
1612055816.0,286047004.0,N
1612055835.8,286047001.6,N
1612055855.7,286047001.5,N
1612055875.5,286047001.3,N
1612055895.3,286047003.8,N
1612055915.2,286047003.9,N
1612055935.0,286047003.9,N
1612055935.9,286047003.9,N
1612055955.8,286047003.4,N
1612055975.6,286047004.2,N
1612055995.4,286047002.0,N
1612056015.3,286047003.9,N
1612056035.1,286047002.5,N
1612056055.8,286047002.1,N
1612056075.7,286047002.1,N
1612056095.5,286047001.8,N
1612056115.4,286047004.1,Y
1612056135.2,286047002.3,P
1612056155.0,286047002.3,P
1612056155.9,286047002.3,P
1612056175.8,286046998.4,Y
1612056195.6,286046997.8,P
1612056215.5,286041774.3,P
1612056235.3,286046997.1,N
1612056255.1,286046999.5,N
1612056275.9,286046999.6,N
1612056295.7,286046999.6,N
1612056315.5,286046997.2,N
1612056335.4,286046997.9,N
1612056355.2,286046995.3,N
1612056375.1,286046995.4,N
1612056376.0,286046995.4,N
1612056395.8,286046997.8,N
1612056415.6,286046995.1,N
1612056435.5,286046997.5,N
1612056455.3,286046997.1,N
1612056475.2,286046997.8,N
1612056495.9,286046997.2,N
1612056515.7,286046995.1,N
1612056535.6,286046995.7,N
1612056555.4,286046995.2,N
1612056575.2,286046994.9,N
1612056595.1,286046997.8,N
1612056596.0,286046997.8,N
1612056615.8,286046997.9,N
1612056635.7,286046998.0,N
1612056655.5,286046997.5,N
1612056675.3,286046997.8,N
1612056695.2,286046997.4,N
1612056715.0,286046996.9,N
1612056715.9,286046996.9,N
1612056735.8,286046999.4,N
1612056755.6,286046996.8,N
1612056775.4,286046997.3,N
1612056795.3,286046995.0,Y
1612056815.1,286046998.2,P
1612056835.8,286046998.4,P
1612056855.7,286047001.0,N
1612056875.5,286047000.0,N
1612056895.4,286046999.9,N
1612056915.2,286047000.5,N
1612056935.0,286047000.3,N
1612056935.9,286047000.3,N
1612056955.8,286047000.5,N
1612056975.6,286046999.4,N
1612056995.5,286046998.3,N
1612057015.3,286046998.7,N
1612057035.1,286046999.0,N
1612057055.9,286046999.4,N
1612057075.7,286047001.2,N
1612057095.5,286046998.6,N
1612057115.4,286047000.8,N
1612057135.2,286047001.0,N
1612057155.1,286046999.4,N
1612057156.0,286046999.4,N
1612057175.8,286046998.2,N
1612057195.6,286047000.5,N
1612057215.5,286047000.6,N
1612057235.3,286047000.3,N
1612057255.2,286047001.1,N
1612057275.9,286046998.2,N
1612057295.7,286047000.9,N
1612057315.6,286047000.9,N
1612057335.4,286047000.4,N
1612057355.2,286047000.8,N
1612057375.1,286046998.6,N
1612057376.0,286046998.6,N
1612057395.8,286046998.3,N
1612057415.7,286047000.9,N
1612057435.5,286047000.8,N
1612057455.3,286046998.1,N
1612057475.2,286047001.2,N
1612057495.0,286046998.6,N
1612057495.9,286046998.6,N
1612057515.8,286046998.1,N
1612057535.6,286047000.9,N
1612057555.4,286047001.0,N
1612057575.3,286047001.0,N
1612057595.1,286046998.5,N
1612057615.8,286046998.6,N
1612057635.7,286046998.7,N
1612057655.5,286046998.1,N
1612057675.4,286047000.5,N
1612057695.2,286047000.7,N
1612057715.0,286047000.3,N
1612057715.9,286047000.3,N
1612057735.8,286046999.0,N
1612057755.6,286046999.4,N
1612057775.5,286046998.3,N
1612057795.3,286046998.7,N
1612057815.1,286046998.8,N
1612057835.9,286046999.3,N
1612057855.7,286046999.9,N
1612057875.5,286046998.1,N
1612057895.4,286046998.5,N
1612057915.2,286047001.2,N
1612057935.1,286046998.7,N
1612057936.0,286046998.7,N
1612057955.8,286046999.0,N
1612057975.6,286046999.3,N
1612057995.5,286046999.0,N
1612058015.3,286046999.6,N
1612058035.2,286046998.9,N
1612058055.9,286046998.8,N
1612058075.7,286046998.2,N
1612058095.6,286046998.6,N
1612058115.4,286047001.0,N
1612058135.2,286047000.9,N
1612058155.1,286047000.8,N
1612058156.0,286047000.8,N
1612058175.8,286047001.0,N
1612058195.7,286047001.2,N
1612058215.5,286046999.4,N
1612058235.3,286046996.5,Y
1612058255.2,286046998.3,P
1612058275.0,286046999.3,N
1612058275.9,286046999.3,N
1612058295.8,286046998.7,N
1612058315.6,286046998.8,N
1612058335.4,286046999.0,N
1612058355.3,286046998.3,Y
1612058375.1,286047000.5,P
1612058395.9,286047002.8,P
