# file name; noise; peak f.; mag.; duration
20210131180046478_ZVPP-R7_snap.fits;39.3966;26526.9;32.1853;0
20210131180146553_ZVPP-R7_snap.fits;35.9988;26535.6;48.82;0
20210131180246627_ZVPP-R7_snap.fits;40.2321;26460.9;24.6594;0
20210131180346702_ZVPP-R7_snap.fits;35.6456;26515.1;32.2928;0
20210131180446777_ZVPP-R7_snap.fits;40.7418;26497.6;38.4115;0
20210131180546851_ZVPP-R7_snap.fits;40.8575;26529.8;41.1324;0
20210131180646926_ZVPP-R7_snap.fits;41.6377;26510.7;50.1326;0
20210131180747001_ZVPP-R7_snap.fits;49.3565;26543;34.6164;0
20210131180847075_ZVPP-R7_snap.fits;51.2798;26450.7;51.1291;0
20210131180947150_ZVPP-R7_snap.fits;53.3571;26509.3;45.8822;0
20210131181047225_ZVPP-R7_snap.fits;40.2055;26455.1;38.7476;0
20210131181147299_ZVPP-R7_snap.fits;53.0659;26525.4;33.534;0
20210131181247374_ZVPP-R7_snap.fits;43.0056;26532.7;39.7209;0
20210131181347449_ZVPP-R7_snap.fits;46.6114;26458;39.6579;0
20210131181447523_ZVPP-R7_snap.fits;52.2037;26543;29.3176;0
20210131181547598_ZVPP-R7_snap.fits;46.7041;26547.4;42.4219;0
20210131181647673_ZVPP-R7_snap.fits;43.7613;26528.3;27.9755;0
20210131181747747_ZVPP-R7_snap.fits;50.5891;26513.7;32.9785;0
20210131181847822_ZVPP-R7_snap.fits;46.2517;26474.1;53.6764;0
20210131181947897_ZVPP-R7_snap.fits;38.7586;26480;35.3126;0
20210131182047971_ZVPP-R7_snap.fits;57.657;26499;40.1741;0
20210131182148046_ZVPP-R7_snap.fits;48.067;26500.5;35.1545;0
20210131182248121_ZVPP-R7_snap.fits;54.0712;26480;34.5631;0
20210131182348195_ZVPP-R7_snap.fits;44.8019;26504.9;45.7287;0
20210131182448270_ZVPP-R7_snap.fits;38.9899;26534.2;32.3063;0
20210131182548345_ZVPP-R7_snap.fits;42.5775;26494.6;36.7198;0
20210131182648419_ZVPP-R7_snap.fits;38.5969;26481.4;27.7124;0
20210131182748494_ZVPP-R7_snap.fits;50.0411;26478.5;40.7156;0
20210131182848569_ZVPP-R7_snap.fits;48.5842;26478.5;32.3333;0
20210131182948643_ZVPP-R7_snap.fits;41.0261;26481.4;38.4846;0
20210131183048718_ZVPP-R7_snap.fits;42.3452;26523.9;30.1284;0
20210131183148793_ZVPP-R7_snap.fits;39.9948;26518.1;38.7363;0
20210131183248867_ZVPP-R7_snap.fits;49.3799;26465.3;39.9784;0
20210131183348942_ZVPP-R7_snap.fits;44.7363;26481.4;46.8884;0
20210131183449017_ZVPP-R7_snap.fits;39.55;26481.4;31.7678;0
20210131183549091_ZVPP-R7_snap.fits;55.419;26503.4;44.3609;0
20210131183649166_ZVPP-R7_snap.fits;44.97;26488.8;40.4149;0
20210131183749241_ZVPP-R7_snap.fits;42.9584;26449.2;39.0712;0
20210131183849315_ZVPP-R7_snap.fits;43.646;26538.6;35.8172;0
20210131183949390_ZVPP-R7_snap.fits;43.5591;26490.2;37.5298;0
20210131184049465_ZVPP-R7_snap.fits;51.8559;26460.9;47.1595;0
20210131184149539_ZVPP-R7_snap.fits;47.4556;26472.7;31.4003;0
20210131184249614_ZVPP-R7_snap.fits;42.5655;26525.4;46.0361;0
20210131184349689_ZVPP-R7_snap.fits;41.4942;26507.8;37.0871;0
20210131184449763_ZVPP-R7_snap.fits;46.9125;26497.6;44.3532;0
20210131184549838_ZVPP-R7_snap.fits;50.3368;26513.7;34.5062;0
20210131184649913_ZVPP-R7_snap.fits;36.2989;26506.3;37.9088;0
20210131184749987_ZVPP-R7_snap.fits;42.3838;26497.6;43.8161;0
20210131184850062_ZVPP-R7_snap.fits;43.7433;26493.2;32.6788;0
20210131184950137_ZVPP-R7_snap.fits;42.2839;26503.4;41.6543;0
20210131185050211_ZVPP-R7_snap.fits;41.994;26460.9;35.6466;0
20210131185150286_ZVPP-R7_snap.fits;43.1215;26471.2;36.105;0
20210131185250361_ZVPP-R7_snap.fits;45.0709;26449.2;28.7252;0
20210131185350435_ZVPP-R7_snap.fits;39.5876;26456.5;32.2579;0
20210131185450510_ZVPP-R7_snap.fits;37.6097;26491.7;37.9668;0
20210131185550585_ZVPP-R7_snap.fits;42.0307;26468.3;38.1087;0
20210131185650659_ZVPP-R7_snap.fits;40.7127;26491.7;45.801;0
20210131185750734_ZVPP-R7_snap.fits;46.696;26466.8;30.8108;0
20210131185850809_ZVPP-R7_snap.fits;40.6909;26543;34.2004;0
20210131185950883_ZVPP-R7_snap.fits;46.8776;26502;28.489;0
