# file name; noise; peak f.; mag.; duration
20210131150033038_ZVPP-R7_snap.fits;7.60008;26449.2;6.68384;0
20210131150133113_ZVPP-R7_snap.fits;8.06995;26463.9;6.73383;0
20210131150233187_ZVPP-R7_snap.fits;7.98335;26525.4;7.20339;0
20210131150333262_ZVPP-R7_snap.fits;6.41133;26534.2;4.7275;0
20210131150433337_ZVPP-R7_snap.fits;6.39282;26496.1;7.49711;0
20210131150533411_ZVPP-R7_snap.fits;7.22259;26463.9;7.50663;0
20210131150633486_ZVPP-R7_snap.fits;6.63863;26509.3;6.27537;0
20210131150733561_ZVPP-R7_snap.fits;6.02927;26513.7;5.26082;0
20210131150833635_ZVPP-R7_snap.fits;6.76896;26515.1;6.38818;0
20210131150933710_ZVPP-R7_snap.fits;7.65162;26513.7;4.83619;0
20210131151039758_ZVPP-R7_met.fits;7.7634;26456.5;21.7329;0.170667
20210131151033785_ZVPP-R7_snap.fits;7.30718;26518.1;4.84544;0
20210131151133859_ZVPP-R7_snap.fits;8.73364;26522.5;5.36418;0
20210131151233934_ZVPP-R7_snap.fits;7.08326;26515.1;5.95281;0
20210131151334009_ZVPP-R7_snap.fits;6.76601;26532.7;6.10492;0
20210131151434083_ZVPP-R7_snap.fits;6.92339;26519.5;6.73121;0
20210131151605731_ZVPP-R7_met.fits;6.64357;26499;14.3251;0.170667
20210131151534158_ZVPP-R7_snap.fits;8.79865;26466.8;6.62332;0
20210131151634233_ZVPP-R7_snap.fits;7.51524;26499;6.65078;0
20210131151734307_ZVPP-R7_snap.fits;6.00294;26534.2;7.68027;0
20210131151834382_ZVPP-R7_snap.fits;6.39087;26450.7;5.28061;0
20210131151934457_ZVPP-R7_snap.fits;8.43357;26540;4.88426;0
20210131152052793_ZVPP-R7_met.fits;6.28491;26488.8;15.0176;0.170667
20210131152034531_ZVPP-R7_snap.fits;6.47012;26453.6;4.63734;0
20210131152134606_ZVPP-R7_snap.fits;6.70265;26531.2;5.87177;0
20210131152234681_ZVPP-R7_snap.fits;6.08713;26507.8;5.11055;0
20210131152334755_ZVPP-R7_snap.fits;6.41718;26478.5;5.39148;0
20210131152434830_ZVPP-R7_snap.fits;5.61965;26518.1;7.04052;0
20210131152534905_ZVPP-R7_snap.fits;6.57046;26488.8;5.54685;0
20210131152634979_ZVPP-R7_snap.fits;6.43036;26478.5;7.78583;0
20210131152735054_ZVPP-R7_snap.fits;6.4048;26474.1;5.20126;0
20210131152835129_ZVPP-R7_snap.fits;6.54071;26525.4;6.7549;0
20210131152935203_ZVPP-R7_snap.fits;8.72828;26469.7;5.32819;0
20210131153035278_ZVPP-R7_snap.fits;6.82007;26531.2;4.90402;0
20210131153135353_ZVPP-R7_snap.fits;6.71596;26500.5;7.24984;0
20210131153235427_ZVPP-R7_snap.fits;7.19249;26497.6;5.36413;0
20210131153335502_ZVPP-R7_snap.fits;6.57627;26496.1;6.34347;0
20210131153435577_ZVPP-R7_snap.fits;6.21195;26547.4;6.45468;0
20210131153549646_ZVPP-R7_met.fits;6.52775;26491.7;34.3877;0.512
20210131153535651_ZVPP-R7_snap.fits;6.74654;26504.9;6.36063;0
20210131153635726_ZVPP-R7_snap.fits;6.13891;26507.8;6.22943;0
20210131153735801_ZVPP-R7_snap.fits;6.39249;26529.8;6.28949;0
20210131153835875_ZVPP-R7_snap.fits;6.26367;26538.6;5.76386;0
20210131153935950_ZVPP-R7_snap.fits;6.57677;26531.2;6.23811;0
20210131154036025_ZVPP-R7_snap.fits;6.39504;26496.1;5.83458;0
20210131154136099_ZVPP-R7_snap.fits;5.86857;26490.2;6.76475;0
20210131154315257_ZVPP-R7_met.fits;10.3289;26545.9;36.3838;0.512
20210131154236174_ZVPP-R7_snap.fits;6.97245;26526.9;6.63235;0
20210131154336249_ZVPP-R7_snap.fits;7.07325;26453.6;6.1201;0
20210131154436323_ZVPP-R7_snap.fits;6.12505;26452.1;4.36747;0
20210131154536398_ZVPP-R7_snap.fits;6.99616;26465.3;4.97073;0
20210131154636473_ZVPP-R7_snap.fits;6.74508;26547.4;4.89959;0
20210131154736547_ZVPP-R7_snap.fits;6.31668;26528.3;4.73165;0
20210131154836622_ZVPP-R7_snap.fits;7.10493;26543;6.82204;0
20210131154936697_ZVPP-R7_snap.fits;7.02448;26449.2;6.57653;0
20210131155036771_ZVPP-R7_snap.fits;7.38926;26522.5;4.87762;0
20210131155136846_ZVPP-R7_snap.fits;7.38948;26521;4.56815;0
20210131155236921_ZVPP-R7_snap.fits;5.90468;26455.1;5.26259;0
20210131155355769_ZVPP-R7_met.fits;6.43162;26496.1;15.4213;0.170667
20210131155336995_ZVPP-R7_snap.fits;7.93719;26526.9;5.73967;0
20210131155437070_ZVPP-R7_snap.fits;5.93965;26535.6;4.58074;0
20210131155546531_ZVPP-R7_met.fits;5.95311;26510.7;17.1897;0.170667
20210131155537145_ZVPP-R7_snap.fits;7.93122;26458;4.74724;0
20210131155637219_ZVPP-R7_snap.fits;6.19951;26487.3;5.34956;0
20210131155739854_ZVPP-R7_met.fits;6.47897;26507.8;14.204;0.170667
20210131155737294_ZVPP-R7_snap.fits;6.38683;26455.1;4.85317;0
20210131155837369_ZVPP-R7_snap.fits;7.41813;26543;6.83993;0
20210131155937443_ZVPP-R7_snap.fits;6.91302;26456.5;6.27882;0
