#timestamp,LO_Frequency,Hit,StdDev 
1612126815.2,286046994.9,N
1612126835.0,286046994.9,N
1612126835.9,286046994.9,N
1612126855.8,286046999.5,N
1612126875.6,286046997.4,N
1612126895.5,286046994.9,N
1612126915.3,286046997.7,N
1612126935.1,286046995.8,N
1612126955.9,286047000.7,N
1612126975.7,286046998.5,N
1612126995.6,286047000.3,N
1612127015.4,286046999.0,N
1612127035.2,286046996.6,N
1612127055.1,286046999.4,N
1612127056.0,286046999.4,N
1612127075.8,286046999.5,N
1612127095.6,286046997.0,N
1612127115.5,286046996.9,N
1612127135.3,286046998.0,N
1612127155.2,286046998.3,N
1612127175.9,286046998.1,N
1612127195.7,286046998.2,N
1612127215.6,286047000.3,N
1612127235.4,286047000.9,N
1612127255.2,286047000.1,N
1612127275.1,286047000.7,N
1612127276.0,286047000.7,N
1612127295.8,286046999.1,N
1612127315.7,286046996.7,N
1612127335.5,286046999.6,N
1612127355.3,286046994.9,N
1612127375.2,286046999.4,N
1612127395.0,286046999.2,N
1612127395.9,286046999.2,N
1612127415.8,286046999.1,N
1612127435.6,286046997.3,N
1612127455.4,286046997.1,N
1612127475.3,286046997.4,N
1612127495.1,286046997.2,N
1612127515.8,286046997.0,N
1612127535.7,286046997.9,N
1612127555.5,286046996.8,N
1612127575.4,286046997.8,N
1612127595.2,286046994.9,Y
1612127615.0,286046996.7,P
1612127615.9,286046996.7,P
1612127635.8,286047001.0,N
1612127655.6,286047000.3,N
1612127675.5,286047002.7,N
1612127695.3,286047002.1,N
1612127715.1,286047000.1,N
1612127735.9,286046998.1,N
1612127755.7,286046999.3,N
1612127775.6,286046997.0,N
1612127795.4,286046999.1,N
1612127815.2,286046999.2,N
1612127835.1,286046998.9,N
1612127836.0,286046998.9,N
1612127855.8,286047001.0,N
1612127875.6,286046998.2,N
1612127895.5,286047000.7,N
1612127915.3,286047007.9,Y
1612127935.2,286047015.0,P
1612127955.9,286047019.8,N
1612127975.7,286047031.5,P
1612127995.6,286047031.2,N
1612128015.4,286047023.8,N
1612128035.3,286047021.2,N
1612128055.1,286047020.4,N
1612128056.0,286047020.4,N
1612128075.8,286047016.3,N
1612128095.7,286047015.1,N
1612128115.5,286047013.3,N
1612128135.3,286047011.4,N
1612128155.2,286047013.9,N
1612128175.0,286047009.4,N
1612128175.9,286047009.4,N
1612128195.8,286047010.4,N
1612128215.6,286047009.1,N
1612128235.4,286047008.6,N
1612128255.3,286047008.7,N
1612128275.1,286047008.0,N
1612128295.8,286047008.6,N
1612128315.7,286047009.2,N
1612128335.5,286047006.1,N
1612128355.4,286047006.2,N
1612128375.2,286047007.0,N
1612128395.0,286047007.4,N
1612128395.9,286047007.4,N
1612128415.8,286047006.1,N
1612128435.6,286047004.9,N
1612128455.5,286047007.5,N
1612128475.3,286047006.1,N
1612128495.1,286047009.1,N
1612128515.9,286047006.6,N
1612128535.7,286047006.6,N
1612128555.5,286047004.5,N
1612128575.4,286047005.1,N
1612128595.2,286047005.2,N
1612128615.1,286047004.8,N
1612128616.0,286047004.8,N
1612128635.8,286047005.4,N
1612128655.6,286047005.2,N
1612128675.5,286047005.5,N
1612128695.3,286047005.1,N
1612128715.2,286047005.4,Y
1612128735.9,286046996.5,P
1612128755.7,286046996.9,N
1612128775.6,286046996.5,N
1612128795.4,286046996.5,N
1612128815.2,286046999.4,N
1612128835.1,286046999.5,N
1612128836.0,286046999.5,N
1612128855.8,286046996.9,N
1612128875.7,286046998.9,N
1612128895.5,286046998.8,N
1612128915.3,286046999.1,N
1612128935.2,286046998.8,N
1612128955.0,286046999.0,N
1612128955.9,286046999.0,N
1612128975.8,286046999.4,N
1612128995.6,286046997.0,N
1612129015.4,286046999.4,N
1612129035.3,286046998.9,N
1612129055.1,286046999.2,N
1612129075.8,286046999.3,N
1612129095.7,286046998.9,N
1612129115.5,286046998.7,N
1612129135.4,286047001.2,N
1612129155.2,286047000.7,N
1612129175.0,286047001.2,N
1612129175.9,286047001.2,N
1612129195.8,286046998.6,N
1612129215.6,286046998.5,N
1612129235.4,286047003.9,N
1612129255.3,286047003.1,N
1612129275.1,286047001.3,N
1612129295.9,286047002.5,N
1612129315.7,286047002.4,N
1612129335.5,286047001.5,N
1612129355.4,286047004.4,N
1612129375.2,286046999.8,N
1612129395.1,286047000.2,N
1612129396.0,286047000.2,N
1612129415.8,286046999.8,N
1612129435.6,286047002.5,N
1612129455.5,286047002.5,N
1612129475.3,286047002.5,N
1612129495.2,286047001.0,N
1612129515.9,286046999.7,N
1612129535.7,286047000.4,N
1612129555.6,286047000.4,N
1612129575.4,286047000.4,N
1612129595.2,286047000.4,N
1612129615.1,286046998.1,N
1612129616.0,286046998.1,N
1612129635.8,286046999.1,N
1612129655.7,286047001.0,N
1612129675.5,286047001.1,N
1612129695.3,286047000.8,N
1612129715.2,286046999.9,N
1612129735.0,286047000.3,N
1612129735.9,286047000.3,N
1612129755.8,286047001.3,N
1612129775.6,286047003.7,N
1612129795.4,286047006.0,Y
1612129815.3,286047005.6,P
1612129835.1,286047002.6,N
1612129855.8,286047001.6,N
1612129875.7,286047002.7,N
1612129895.5,286047000.5,N
1612129915.4,286046999.8,N
1612129935.2,286047000.7,N
1612129955.0,286047000.6,N
1612129955.9,286047000.6,N
1612129975.8,286047002.4,N
1612129995.6,286047001.6,N
1612130015.4,286047002.2,N
1612130035.3,286046999.9,N
1612130055.1,286046999.9,N
1612130075.9,286047002.7,N
1612130095.7,286047002.6,N
1612130115.5,286046999.7,N
1612130135.4,286047000.8,N
1612130155.2,286046998.2,N
1612130175.1,286047000.6,N
1612130176.0,286047000.6,N
1612130195.8,286046999.7,N
1612130215.6,286047000.0,N
1612130235.5,286047000.6,N
1612130255.3,286047000.2,N
1612130275.1,286047004.2,N
1612130295.9,286047004.0,N
1612130315.7,286047002.5,N
1612130335.6,286046999.7,N
1612130355.4,286047000.2,N
1612130375.2,286047000.8,N
1612130395.1,286047000.2,N
1612130396.0,286047000.2,N
