#timestamp,LO_Frequency,Hit,StdDev 
1612062015.7,286046997.0,N
1612062035.5,286046999.6,N
1612062055.4,286046997.0,N
1612062075.2,286046996.9,N
1612062095.1,286046999.5,N
1612062096.0,286046999.5,N
1612062115.8,286046999.3,N
1612062135.6,286046999.6,N
1612062155.5,286046997.2,N
1612062175.3,286047002.4,N
1612062195.1,286047000.3,N
1612062215.9,286046998.9,N
1612062235.7,286047000.1,N
1612062255.6,286047002.7,N
1612062275.4,286047006.4,Y
1612062295.2,286047013.9,P
1612062315.1,286047008.3,N
1612062316.0,286047008.3,N
1612062335.8,286047007.3,N
1612062355.7,286047003.2,N
1612062375.5,286047003.7,N
1612062395.3,286047004.2,N
1612062415.2,286047003.8,N
1612062435.0,286047004.3,N
1612062435.9,286047004.3,N
1612062455.8,286047001.7,N
1612062475.6,286047002.3,N
1612062495.4,286046999.7,N
1612062515.3,286047000.0,N
1612062535.1,286047000.1,N
1612062555.8,286047000.2,N
1612062575.7,286047002.8,N
1612062595.5,286046999.8,N
1612062615.4,286047002.5,N
1612062635.2,286047005.1,N
1612062655.0,286047003.8,N
1612062655.9,286047003.8,N
1612062675.8,286047004.1,N
1612062695.6,286047001.7,N
1612062715.4,286047001.4,N
1612062735.3,286047004.2,N
1612062755.1,286047004.0,N
1612062775.9,286047003.2,N
1612062795.7,286047007.3,N
1612062815.5,286047007.5,N
1612062835.4,286047005.2,N
1612062855.2,286047003.0,N
1612062875.1,286047003.9,N
1612062876.0,286047003.9,N
1612062895.8,286047004.0,N
1612062915.6,286047000.2,N
1612062935.5,286046999.8,N
1612062955.3,286047008.9,Y
1612062975.1,286043778.9,P
1612062995.9,286047004.8,N
1612063015.7,286047005.9,N
1612063035.6,286047004.0,N
1612063055.4,286047001.9,N
1612063075.2,286047001.4,N
1612063095.1,286047004.4,N
1612063096.0,286047004.4,N
1612063115.8,286047000.5,N
1612063135.7,286047000.9,N
1612063155.5,286047002.4,N
1612063175.3,286047002.3,N
1612063195.2,286047006.1,N
1612063215.0,286047007.8,N
1612063215.9,286047007.8,N
1612063235.7,286047011.7,N
1612063255.6,286047009.5,N
1612063275.4,286047010.5,N
1612063295.3,286047008.0,N
1612063315.1,286047008.0,N
1612063316.0,286047008.0,N
1612063335.8,286047013.8,N
1612063355.7,286047011.8,N
1612063375.5,286047014.7,N
1612063395.4,286047012.6,N
1612063415.2,286047019.7,N
1612063435.0,286047017.3,N
1612063435.9,286047017.3,N
1612063455.8,286047018.8,N
1612063475.6,286047016.9,N
1612063495.4,286047014.8,N
1612063515.3,286047016.2,N
1612063535.1,286047015.8,N
1612063555.9,286047015.0,N
1612063575.7,286047015.8,N
1612063595.5,286047026.3,Y
1612063615.4,286047014.3,P
1612063635.2,286047013.6,P
1612063655.1,286047014.6,P
1612063656.0,286047014.6,Y
1612063675.8,286047004.1,P
1612063695.6,286047002.8,N
1612063715.5,286047000.3,N
1612063735.3,286682705.8,Y
1612063755.2,286047001.1,P
1612063775.9,286046997.1,N
1612063795.7,286046995.4,N
1612063815.6,286046997.4,N
1612063835.4,286046996.6,N
1612063855.2,286046995.0,N
1612063875.1,286046993.5,N
1612063876.0,286046993.5,N
1612063895.8,286046994.6,N
1612063915.7,286046994.4,N
1612063935.5,286046992.4,N
1612063955.3,286046990.1,N
1612063975.2,286046991.1,N
1612063995.0,286046990.8,N
1612063995.9,286046990.8,N
1612064015.8,286046988.9,N
1612064035.6,286046989.9,N
1612064055.4,286046989.4,N
1612064075.3,286046990.0,N
1612064095.1,286046990.2,N
1612064115.8,286046996.5,N
1612064135.7,286046998.3,N
1612064155.5,286046997.1,N
1612064175.4,286046994.5,N
1612064195.2,286046993.1,N
1612064215.0,286046990.9,N
1612064215.9,286046990.9,N
1612064235.8,286046991.2,N
1612064255.6,286046991.5,N
1612064275.5,286046988.6,Y
1612064295.3,286046995.4,P
1612064315.1,286046995.4,P
1612064335.9,286046998.4,N
1612064355.7,286047001.3,N
1612064375.5,286047001.3,N
1612064395.4,286047001.5,N
1612064415.2,286047004.3,N
1612064435.1,286046997.1,N
1612064436.0,286046997.1,N
1612064455.8,286046994.2,N
1612064475.6,286046995.6,N
1612064495.5,286046995.1,N
1612064515.3,286046992.2,N
1612064535.2,286046990.5,N
1612064555.9,286046996.1,N
1612064575.7,286046995.2,N
1612064595.6,286046998.0,N
1612064615.4,286046997.9,N
1612064635.2,286046999.3,N
1612064655.1,286046999.6,N
1612064656.0,286046999.6,N
1612064675.8,286046998.3,N
1612064695.7,286046999.6,N
1612064715.5,286046994.9,N
1612064735.3,286046998.0,N
1612064755.2,286046998.0,N
1612064775.0,286046995.0,N
1612064775.9,286046995.0,N
1612064795.8,286046998.0,N
1612064815.6,286046996.0,N
1612064835.4,286046993.6,N
1612064855.3,286046994.3,N
1612064875.1,286046994.1,N
1612064895.8,286046995.7,N
1612064915.7,286047000.8,N
1612064935.5,286047002.3,N
1612064955.4,286046999.8,N
1612064975.2,286046999.4,N
1612064995.0,286046998.1,N
1612064995.9,286046998.1,N
1612065015.8,286046999.1,N
1612065035.6,286046994.9,N
1612065055.5,286046996.2,N
1612065075.3,286046996.4,N
1612065095.1,286046993.8,N
1612065115.9,286046993.3,N
1612065135.7,286046993.9,N
1612065155.5,286046992.0,Y
1612065175.4,286046996.2,P
1612065195.2,286046995.9,P
1612065215.1,286046996.0,P
1612065216.0,286046996.0,Y
1612065235.8,286046998.4,P
1612065255.6,286046999.5,N
1612065275.5,286046999.6,N
1612065295.3,286046999.3,N
1612065315.2,286046999.2,N
1612065335.9,286046999.3,N
1612065355.7,286046996.7,Y
1612065375.6,286046999.1,P
1612065395.4,286046997.5,P
1612065415.3,286046995.5,P
1612065435.1,286046997.0,N
1612065436.0,286046997.0,N
1612065455.8,286046998.8,N
1612065475.7,286046999.6,N
1612065495.5,286046997.3,N
1612065515.3,286046996.8,N
1612065535.2,286046995.0,Y
1612065555.0,286046998.8,P
1612065555.9,286046998.8,N
1612065575.8,286046999.1,N
1612065595.6,286046996.6,Y
