# file name; noise; peak f.; mag.; duration
20200514220009862_OBSUPICE-R6_met.fits;30.099;26490.2;126.784;0.341333
20200514220123590_OBSUPICE-R6_met.fits;32.3544;26475.6;126.146;0.341333
20200514220054065_OBSUPICE-R6_snap.fits;32.8164;26493.2;31.2835;0
20200514220154140_OBSUPICE-R6_snap.fits;35.2279;26502;31.6945;0
20200514220258481_OBSUPICE-R6_met.fits;34.4416;26490.2;70.5607;0.170667
20200514220254214_OBSUPICE-R6_snap.fits;34.4276;26540;27.0865;0
20200514220354289_OBSUPICE-R6_snap.fits;30.5458;26455.1;23.9426;0
20200514220454364_OBSUPICE-R6_snap.fits;30.7052;26507.8;25.493;0
20200514220650076_OBSUPICE-R6_met.fits;31.695;26500.5;88.5716;0.341333
20200514220554438_OBSUPICE-R6_snap.fits;34.494;26484.4;29.1687;0
20200514220654513_OBSUPICE-R6_snap.fits;25.5464;26528.3;25.9293;0
20200514220754588_OBSUPICE-R6_snap.fits;32.1902;26522.5;27.8103;0
20200514220854662_OBSUPICE-R6_snap.fits;38.4038;26521;30.2379;0
20200514220954737_OBSUPICE-R6_snap.fits;38.1313;26538.6;28.8163;0
20200514221053617_OBSUPICE-R6_met.fits;30.0365;26499;67.7765;0.341333
20200514221054812_OBSUPICE-R6_snap.fits;34.2755;26455.1;27.5004;0
20200514221154886_OBSUPICE-R6_snap.fits;32.5594;26459.5;37.1575;0
20200514221258204_OBSUPICE-R6_met.fits;35.4739;26503.4;117.336;0.170667
20200514221254961_OBSUPICE-R6_snap.fits;35.1357;26522.5;24.7337;0
20200514221355036_OBSUPICE-R6_snap.fits;35.1817;26515.1;21.9266;0
20200514221455110_OBSUPICE-R6_snap.fits;34.0622;26506.3;31.3103;0
20200514221555185_OBSUPICE-R6_snap.fits;26.2659;26468.3;25.5396;0
20200514221655260_OBSUPICE-R6_snap.fits;31.3764;26449.2;27.398;0
20200514221755334_OBSUPICE-R6_snap.fits;28.2228;26494.6;33.9797;0
20200514221855409_OBSUPICE-R6_snap.fits;34.1704;26477.1;35.2614;0
20200514221955484_OBSUPICE-R6_snap.fits;33.5379;26537.1;30.1036;0
20200514222055558_OBSUPICE-R6_snap.fits;35.2798;26500.5;24.1584;0
20200514222156657_OBSUPICE-R6_met.fits;36.8438;26468.3;76.4207;0.170667
20200514222222428_OBSUPICE-R6_met.fits;35.2239;26503.4;237.938;0.341333
20200514222155633_OBSUPICE-R6_snap.fits;34.5569;26468.3;30.6806;0
20200514222255708_OBSUPICE-R6_snap.fits;31.6149;26529.8;25.6033;0
20200514222355782_OBSUPICE-R6_snap.fits;43.1252;26541.5;32.0787;0
20200514222455857_OBSUPICE-R6_snap.fits;35.3299;26540;29.1092;0
20200514222555932_OBSUPICE-R6_snap.fits;34.5118;26478.5;31.9787;0
20200514222656006_OBSUPICE-R6_snap.fits;35.5021;26485.8;35.4385;0
20200514222817585_OBSUPICE-R6_met.fits;29.6974;26494.6;61.9277;0.170667
20200514222756081_OBSUPICE-R6_snap.fits;34.3689;26543;28.6108;0
20200514222856156_OBSUPICE-R6_snap.fits;35.0743;26484.4;34.7027;0
20200514222956230_OBSUPICE-R6_snap.fits;26.1868;26500.5;25.5752;0
20200514223056305_OBSUPICE-R6_snap.fits;33.1773;26471.2;34.7633;0
20200514223156380_OBSUPICE-R6_snap.fits;28.4268;26493.2;28.0718;0
20200514223256454_OBSUPICE-R6_snap.fits;32.812;26496.1;33.748;0
20200514223356529_OBSUPICE-R6_snap.fits;32.2883;26535.6;32.1519;0
20200514223456604_OBSUPICE-R6_snap.fits;26.423;26468.3;26.9401;0
20200514223556678_OBSUPICE-R6_snap.fits;34.9884;26465.3;27.8623;0
20200514223656753_OBSUPICE-R6_snap.fits;30.3353;26463.9;27.4844;0
20200514223755974_OBSUPICE-R6_met.fits;29.0524;26497.6;72.8728;0.170667
20200514223756828_OBSUPICE-R6_snap.fits;30.9006;26466.8;27.9945;0
20200514223856902_OBSUPICE-R6_snap.fits;36.5271;26537.1;38.5658;0
20200514223956977_OBSUPICE-R6_snap.fits;28.8254;26519.5;21.3569;0
20200514224152518_OBSUPICE-R6_met.fits;33.7654;26500.5;149.917;0.341333
20200514224057052_OBSUPICE-R6_snap.fits;25.6993;26538.6;27.8039;0
20200514224157126_OBSUPICE-R6_snap.fits;37.9602;26523.9;34.0904;0
20200514224257201_OBSUPICE-R6_snap.fits;30.6064;26509.3;22.6665;0
20200514224401542_OBSUPICE-R6_met.fits;26.3468;26471.2;65.3859;0.170667
20200514224357276_OBSUPICE-R6_snap.fits;33.3104;26507.8;21.4321;0
20200514224457350_OBSUPICE-R6_snap.fits;32.0835;26540;27.9651;0
20200514224557425_OBSUPICE-R6_snap.fits;32.8784;26502;39.166;0
20200514224655622_OBSUPICE-R6_met.fits;29.576;26503.4;71.9013;0.170667
20200514224657500_OBSUPICE-R6_snap.fits;38.4664;26478.5;32.0331;0
20200514224839900_OBSUPICE-R6_met.fits;32.3609;26512.2;81.549;0.170667
20200514224757574_OBSUPICE-R6_snap.fits;31.6528;26518.1;36.7269;0
20200514224857649_OBSUPICE-R6_snap.fits;33.3727;26484.4;29.946;0
20200514224957724_OBSUPICE-R6_snap.fits;27.7393;26503.4;29.5297;0
20200514225057798_OBSUPICE-R6_snap.fits;37.8465;26494.6;25.9049;0
20200514225157873_OBSUPICE-R6_snap.fits;35.4611;26525.4;28.8572;0
20200514225312454_OBSUPICE-R6_met.fits;29.2752;26504.9;109.113;0.341333
20200514225257948_OBSUPICE-R6_snap.fits;44.7339;26472.7;31.3746;0
20200514225358022_OBSUPICE-R6_snap.fits;38.0825;26523.9;32.1738;0
20200514225458097_OBSUPICE-R6_snap.fits;38.7801;26472.7;28.8784;0
20200514225558172_OBSUPICE-R6_snap.fits;34.3754;26500.5;29.0422;0
20200514225658246_OBSUPICE-R6_snap.fits;38.5278;26475.6;33.4723;0
20200514225758321_OBSUPICE-R6_snap.fits;37.9398;26456.5;37.6011;0
20200514225858396_OBSUPICE-R6_snap.fits;38.9263;26452.1;41.181;0
20200514225958470_OBSUPICE-R6_snap.fits;37.7502;26468.3;37.1151;0
