# file name; noise; peak f.; mag.; duration
20200514055954844_OBSUPICE-R6_met.fits;31.4251;26516.6;74.8326;0.853333
20200514060035804_OBSUPICE-R6_met.fits;30.7157;26471.2;97.4438;0.853333
20200514060123249_OBSUPICE-R6_met.fits;31.6814;26502;69.8106;0.512
20200514060042460_OBSUPICE-R6_snap.fits;33.8312;26509.3;33.5253;0
20200514060142534_OBSUPICE-R6_snap.fits;34.0463;26460.9;27.4711;0
20200514060242609_OBSUPICE-R6_snap.fits;26.5505;26497.6;16.9488;0
20200514060342684_OBSUPICE-R6_snap.fits;36.2621;26538.6;36.1312;0
20200514060442758_OBSUPICE-R6_snap.fits;26.9175;26541.5;22.2237;0
20200514060542833_OBSUPICE-R6_snap.fits;35.0319;26488.8;22.0155;0
20200514060642908_OBSUPICE-R6_snap.fits;37.5879;26488.8;42.6296;0
20200514060742982_OBSUPICE-R6_snap.fits;37.9487;26528.3;35.1076;0
20200514060915484_OBSUPICE-R6_met.fits;34.2464;26496.1;71.6814;0.341333
20200514060843057_OBSUPICE-R6_snap.fits;36.6617;26509.3;51.5832;0
20200514060943132_OBSUPICE-R6_snap.fits;41.6796;26494.6;33.4171;0
20200514061043206_OBSUPICE-R6_snap.fits;44.4638;26456.5;35.1364;0
20200514061143281_OBSUPICE-R6_snap.fits;36.0288;26471.2;27.3363;0
20200514061243356_OBSUPICE-R6_snap.fits;48.0024;26541.5;36.2252;0
20200514061415686_OBSUPICE-R6_met.fits;43.9552;26481.4;158.519;0.512
20200514061343430_OBSUPICE-R6_snap.fits;34.4095;26471.2;35.5216;0
20200514061443505_OBSUPICE-R6_snap.fits;40.3613;26477.1;26.728;0
20200514061543580_OBSUPICE-R6_snap.fits;31.5738;26519.5;33.0009;0
20200514061643654_OBSUPICE-R6_snap.fits;44.2565;26538.6;39.3481;0
20200514061743729_OBSUPICE-R6_snap.fits;34.4541;26449.2;34.1537;0
20200514061843804_OBSUPICE-R6_snap.fits;40.6669;26459.5;41.4422;0
20200514061943878_OBSUPICE-R6_snap.fits;42.7652;26474.1;28.3031;0
20200514062043953_OBSUPICE-R6_snap.fits;34.9969;26512.2;34.866;0
20200514062144028_OBSUPICE-R6_snap.fits;38.3358;26538.6;30.5667;0
20200514062244102_OBSUPICE-R6_snap.fits;31.6556;26477.1;29.792;0
20200514062344177_OBSUPICE-R6_snap.fits;28.2822;26463.9;27.7414;0
20200514062508316_OBSUPICE-R6_met.fits;25.349;26499;59.3256;0.341333
20200514062444252_OBSUPICE-R6_snap.fits;29.54;26450.7;17.3653;0
20200514062544326_OBSUPICE-R6_snap.fits;25.9432;26472.7;19.8585;0
20200514062644401_OBSUPICE-R6_snap.fits;28.9593;26472.7;19.3496;0
20200514062744988_OBSUPICE-R6_met.fits;29.7359;26480;102.945;0.170667
20200514062744476_OBSUPICE-R6_snap.fits;25.9319;26474.1;28.822;0
20200514062852572_OBSUPICE-R6_met.fits;24.7654;26485.8;68.4806;0.341333
20200514062915100_OBSUPICE-R6_met.fits;26.7783;26499;75.9044;0.341333
20200514062844550_OBSUPICE-R6_snap.fits;24.3788;26463.9;19.4637;0
20200514063018588_OBSUPICE-R6_met.fits;27.3287;26509.3;65.7689;0.170667
20200514062944625_OBSUPICE-R6_snap.fits;26.4683;26516.6;17.472;0
20200514063115932_OBSUPICE-R6_met.fits;25.8638;26496.1;114.682;0.170667
20200514063044700_OBSUPICE-R6_snap.fits;26.6515;26525.4;22.7032;0
20200514063143921_OBSUPICE-R6_met.fits;24.8976;26512.2;122.953;0.682667
20200514063144774_OBSUPICE-R6_snap.fits;21.7646;26493.2;22.2692;0
20200514063248774_OBSUPICE-R6_met.fits;26.5191;26499;57.0857;0.341333
20200514063244849_OBSUPICE-R6_snap.fits;25.0398;26491.7;28.5452;0
20200514063344924_OBSUPICE-R6_snap.fits;27.1422;26496.1;25.224;0
20200514063444998_OBSUPICE-R6_snap.fits;21.713;26529.8;17.5715;0
20200514063545073_OBSUPICE-R6_snap.fits;29.263;26544.4;22.0083;0
20200514063645148_OBSUPICE-R6_snap.fits;28.6843;26475.6;23.143;0
20200514063745222_OBSUPICE-R6_snap.fits;27.5782;26519.5;29.1394;0
20200514063851270_OBSUPICE-R6_met.fits;28.6357;26502;97.4026;0.170667
20200514063845297_OBSUPICE-R6_snap.fits;31.4021;26499;26.5038;0
20200514063945372_OBSUPICE-R6_snap.fits;35.3965;26510.7;31.5145;0
20200514064045446_OBSUPICE-R6_snap.fits;40.9509;26528.3;35.631;0
20200514064145521_OBSUPICE-R6_snap.fits;41.0913;26537.1;31.6137;0
20200514064245596_OBSUPICE-R6_snap.fits;40.1063;26522.5;30.2988;0
20200514064345670_OBSUPICE-R6_snap.fits;43.8744;26521;46.9229;0
20200514064541553_OBSUPICE-R6_met.fits;41.0992;26487.3;145.391;0.170667
20200514064445745_OBSUPICE-R6_snap.fits;41.0637;26484.4;34.0038;0
20200514064545820_OBSUPICE-R6_snap.fits;49.9782;26504.9;34.4051;0
20200514064645894_OBSUPICE-R6_snap.fits;32.5096;26509.3;28.0428;0
20200514064745969_OBSUPICE-R6_snap.fits;35.79;26493.2;29.6336;0
20200514064846044_OBSUPICE-R6_snap.fits;40.2832;26534.2;34.0529;0
20200514064946118_OBSUPICE-R6_snap.fits;42.2496;26456.5;24.4188;0
20200514065046193_OBSUPICE-R6_snap.fits;31.6896;26450.7;32.1786;0
20200514065146268_OBSUPICE-R6_snap.fits;37.1515;26516.6;39.2068;0
20200514065246342_OBSUPICE-R6_snap.fits;35.1754;26471.2;35.9076;0
20200514065428230_OBSUPICE-R6_met.fits;36.5986;26506.3;84.4492;0.341333
20200514065433862_OBSUPICE-R6_met.fits;37.0204;26512.2;79.2213;0.170667
20200514065346417_OBSUPICE-R6_snap.fits;36.3807;26488.8;32.7582;0
20200514065540764_OBSUPICE-R6_met.fits;41.4137;26526.9;90.4081;0.170667
20200514065446492_OBSUPICE-R6_snap.fits;38.6142;26502;35.7121;0
20200514065635718_OBSUPICE-R6_met.fits;39.6227;26484.4;160.859;0.512
20200514065546566_OBSUPICE-R6_snap.fits;37.4361;26547.4;31.188;0
20200514065714118_OBSUPICE-R6_met.fits;39.357;26480;95.2156;0.341333
20200514065646641_OBSUPICE-R6_snap.fits;44.0388;26472.7;39.2076;0
20200514065800198_OBSUPICE-R6_met.fits;38.4022;26506.3;79.6226;0.170667
20200514065806172_OBSUPICE-R6_met.fits;39.4004;26521;113.522;0.341333
20200514065746716_OBSUPICE-R6_snap.fits;44.6181;26531.2;41.6802;0
20200514065846790_OBSUPICE-R6_snap.fits;41.0244;26499;35.4639;0
20200514065953009_OBSUPICE-R6_met.fits;44.3325;26509.3;126.426;0.170667
20200514065946865_OBSUPICE-R6_snap.fits;44.0754;26513.7;32.7098;0
