# file name; noise; peak f.; mag.; duration
20200514160027185_OBSUPICE-R6_snap.fits;28.3504;26526.9;23.6204;0
20200514160127260_OBSUPICE-R6_snap.fits;30.9561;26481.4;23.3348;0
20200514160227334_OBSUPICE-R6_snap.fits;27.1633;26523.9;23.532;0
20200514160404956_OBSUPICE-R6_met.fits;29.5578;26493.2;90.6939;0.682667
20200514160327409_OBSUPICE-R6_snap.fits;26.8158;26515.1;26.0345;0
20200514160427484_OBSUPICE-R6_snap.fits;26.9493;26500.5;28.1071;0
20200514160527558_OBSUPICE-R6_snap.fits;33.1228;26490.2;32.1319;0
20200514160627633_OBSUPICE-R6_snap.fits;29.2696;26510.7;22.1505;0
20200514160727708_OBSUPICE-R6_snap.fits;35.4598;26545.9;26.3427;0
20200514160827782_OBSUPICE-R6_snap.fits;30.2979;26519.5;30.1876;0
20200514160927857_OBSUPICE-R6_snap.fits;34.7029;26456.5;30.3497;0
20200514161027932_OBSUPICE-R6_snap.fits;24.9776;26497.6;24.9764;0
20200514161128006_OBSUPICE-R6_snap.fits;22.3952;26496.1;24.0792;0
20200514161228081_OBSUPICE-R6_snap.fits;25.1084;26452.1;25.2818;0
20200514161328156_OBSUPICE-R6_snap.fits;29.2142;26465.3;28.9931;0
20200514161428230_OBSUPICE-R6_snap.fits;29.5184;26540;22.396;0
20200514161528305_OBSUPICE-R6_snap.fits;28.1399;26456.5;25.2478;0
20200514161628380_OBSUPICE-R6_snap.fits;30.4618;26504.9;27.7312;0
20200514161728454_OBSUPICE-R6_snap.fits;30.0279;26526.9;22.1686;0
20200514161828529_OBSUPICE-R6_snap.fits;31.3649;26497.6;31.608;0
20200514161928604_OBSUPICE-R6_snap.fits;30.5786;26496.1;29.9241;0
20200514162028678_OBSUPICE-R6_snap.fits;26.7527;26487.3;24.6858;0
20200514162128753_OBSUPICE-R6_snap.fits;27.2259;26522.5;23.4814;0
20200514162228828_OBSUPICE-R6_snap.fits;26.2926;26455.1;24.3271;0
20200514162328902_OBSUPICE-R6_snap.fits;29.8465;26477.1;30.3822;0
20200514162428977_OBSUPICE-R6_snap.fits;32.6436;26455.1;27.4335;0
20200514162529052_OBSUPICE-R6_snap.fits;28.1033;26519.5;23.6247;0
20200514162629126_OBSUPICE-R6_snap.fits;24.4702;26544.4;29.6842;0
20200514162729201_OBSUPICE-R6_snap.fits;31.6713;26504.9;27.5006;0
20200514162829276_OBSUPICE-R6_snap.fits;29.7554;26519.5;22.246;0
20200514162929350_OBSUPICE-R6_snap.fits;24.7014;26547.4;27.3865;0
20200514163029425_OBSUPICE-R6_snap.fits;28.989;26469.7;17.9217;0
20200514163129500_OBSUPICE-R6_snap.fits;27.0747;26528.3;21.8822;0
20200514163229574_OBSUPICE-R6_snap.fits;33.3231;26459.5;26.3032;0
20200514163329649_OBSUPICE-R6_snap.fits;31.042;26449.2;21.592;0
20200514163429724_OBSUPICE-R6_snap.fits;28.3805;26474.1;25.5221;0
20200514163529798_OBSUPICE-R6_snap.fits;25.9634;26487.3;24.4465;0
20200514163629873_OBSUPICE-R6_snap.fits;31.2923;26519.5;27.4222;0
20200514163729948_OBSUPICE-R6_snap.fits;33.925;26485.8;23.4797;0
20200514163830022_OBSUPICE-R6_snap.fits;33.2882;26497.6;23.5789;0
20200514163930097_OBSUPICE-R6_snap.fits;28.7861;26518.1;21.2504;0
20200514164103793_OBSUPICE-R6_met.fits;26.4976;26531.2;92.45;0.170667
20200514164030172_OBSUPICE-R6_snap.fits;29.767;26525.4;20.4915;0
20200514164130246_OBSUPICE-R6_snap.fits;23.5381;26497.6;25.5111;0
20200514164230321_OBSUPICE-R6_snap.fits;26.3006;26481.4;23.0829;0
20200514164330396_OBSUPICE-R6_snap.fits;23.3879;26475.6;30.3616;0
20200514164507164_OBSUPICE-R6_met.fits;29.99;26502;155.316;0.170667
20200514164430470_OBSUPICE-R6_snap.fits;33.1057;26541.5;32.6242;0
20200514164530545_OBSUPICE-R6_snap.fits;27.6568;26450.7;24.8285;0
20200514164706460_OBSUPICE-R6_met.fits;25.7004;26487.3;58.7903;0.512
20200514164630620_OBSUPICE-R6_snap.fits;32.2946;26468.3;27.7965;0
20200514164730694_OBSUPICE-R6_snap.fits;32.5143;26468.3;25.7044;0
20200514164830769_OBSUPICE-R6_snap.fits;29.8389;26513.7;26.394;0
20200514164930844_OBSUPICE-R6_snap.fits;34.6441;26491.7;23.6549;0
20200514165030918_OBSUPICE-R6_snap.fits;27.1986;26449.2;19.1219;0
20200514165130993_OBSUPICE-R6_snap.fits;27.9927;26547.4;18.1349;0
20200514165231068_OBSUPICE-R6_snap.fits;31.0437;26540;23.412;0
20200514165331142_OBSUPICE-R6_snap.fits;29.0149;26509.3;25.5989;0
20200514165431217_OBSUPICE-R6_snap.fits;29.4357;26500.5;18.4271;0
20200514165531292_OBSUPICE-R6_snap.fits;26.6117;26494.6;24.3315;0
20200514165631366_OBSUPICE-R6_snap.fits;29.4312;26475.6;24.8645;0
20200514165731441_OBSUPICE-R6_snap.fits;30.8018;26535.6;22.9347;0
20200514165831516_OBSUPICE-R6_snap.fits;32.2455;26480;29.5353;0
20200514165931590_OBSUPICE-R6_snap.fits;26.1698;26525.4;31.8905;0
