# file name; noise; peak f.; mag.; duration
20200514135956038_OBSUPICE-R6_met.fits;29.5188;26509.3;70.7844;0.170667
20200514140018225_OBSUPICE-R6_snap.fits;25.0015;26453.6;23.0469;0
20200514140210353_OBSUPICE-R6_met.fits;31.0054;26502;63.2352;0.512
20200514140118300_OBSUPICE-R6_snap.fits;29.7264;26519.5;28.0973;0
20200514140218374_OBSUPICE-R6_snap.fits;27.1244;26452.1;24.3419;0
20200514140338246_OBSUPICE-R6_met.fits;26.9939;26502;70.2083;0.341333
20200514140318449_OBSUPICE-R6_snap.fits;31.7215;26453.6;23.501;0
20200514140418524_OBSUPICE-R6_snap.fits;26.9589;26477.1;25.0542;0
20200514140528838_OBSUPICE-R6_met.fits;28.8399;26506.3;64.3558;0.170667
20200514140536177_OBSUPICE-R6_met.fits;26.5599;26512.2;80.9307;0.170667
20200514140518598_OBSUPICE-R6_snap.fits;23.9054;26523.9;25.1398;0
20200514140618673_OBSUPICE-R6_snap.fits;31.0728;26472.7;23.7628;0
20200514140733254_OBSUPICE-R6_met.fits;30.2361;26496.1;68.5781;0.170667
20200514140718748_OBSUPICE-R6_snap.fits;27.4843;26540;27.5514;0
20200514140818822_OBSUPICE-R6_snap.fits;29.2801;26449.2;32.8764;0
20200514140918897_OBSUPICE-R6_snap.fits;31.2032;26475.6;24.2722;0
20200514141018972_OBSUPICE-R6_snap.fits;29.2541;26469.7;25.6799;0
20200514141119046_OBSUPICE-R6_snap.fits;26.5916;26529.8;28.4257;0
20200514141307590_OBSUPICE-R6_met.fits;30.0997;26534.2;70.874;0.170667
20200514141219121_OBSUPICE-R6_snap.fits;26.7167;26534.2;24.5217;0
20200514141319196_OBSUPICE-R6_snap.fits;27.0408;26450.7;29.068;0
20200514141419270_OBSUPICE-R6_snap.fits;28.2394;26532.7;22.9007;0
20200514141519345_OBSUPICE-R6_snap.fits;22.2176;26449.2;32.5764;0
20200514141619420_OBSUPICE-R6_snap.fits;29.0527;26478.5;30.2658;0
20200514141719494_OBSUPICE-R6_snap.fits;28.7012;26453.6;20.3511;0
20200514141819569_OBSUPICE-R6_snap.fits;31.7475;26522.5;29.8021;0
20200514141919644_OBSUPICE-R6_snap.fits;33.4647;26525.4;27.0026;0
20200514142019718_OBSUPICE-R6_snap.fits;29.4132;26477.1;31.6467;0
20200514142119793_OBSUPICE-R6_snap.fits;28.5997;26544.4;25.668;0
20200514142249052_OBSUPICE-R6_met.fits;27.0746;26502;93.7619;0.170667
20200514142219868_OBSUPICE-R6_snap.fits;34.594;26490.2;26.9443;0
20200514142319942_OBSUPICE-R6_snap.fits;30.1193;26468.3;18.2889;0
20200514142420017_OBSUPICE-R6_snap.fits;28.9453;26541.5;24.5849;0
20200514142520092_OBSUPICE-R6_snap.fits;26.9121;26531.2;22.1521;0
20200514142620166_OBSUPICE-R6_snap.fits;24.5691;26480;20.6984;0
20200514142720241_OBSUPICE-R6_snap.fits;32.3423;26503.4;30.8723;0
20200514142820316_OBSUPICE-R6_snap.fits;30.9557;26499;25.7073;0
20200514142920390_OBSUPICE-R6_snap.fits;25.6312;26529.8;28.2103;0
20200514143020465_OBSUPICE-R6_snap.fits;34.1045;26452.1;28.2104;0
20200514143120540_OBSUPICE-R6_snap.fits;30.0253;26544.4;18.1869;0
20200514143220614_OBSUPICE-R6_snap.fits;31.3129;26465.3;26.5024;0
20200514143352945_OBSUPICE-R6_met.fits;31.101;26509.3;84.5249;0.341333
20200514143320689_OBSUPICE-R6_snap.fits;31.4726;26459.5;32.7824;0
20200514143420764_OBSUPICE-R6_snap.fits;25.844;26491.7;27.1506;0
20200514143520838_OBSUPICE-R6_snap.fits;25.5957;26463.9;25.1718;0
20200514143658118_OBSUPICE-R6_met.fits;26.5699;26497.6;64.7571;0.170667
20200514143620913_OBSUPICE-R6_snap.fits;22.9794;26485.8;32.1538;0
20200514143720988_OBSUPICE-R6_snap.fits;25.9894;26518.1;22.1848;0
20200514143821062_OBSUPICE-R6_snap.fits;32.8261;26538.6;27.4875;0
20200514143921137_OBSUPICE-R6_snap.fits;29.3394;26537.1;25.9819;0
20200514144021212_OBSUPICE-R6_snap.fits;27.1634;26547.4;30.2119;0
20200514144121286_OBSUPICE-R6_snap.fits;26.2016;26481.4;22.7629;0
20200514144221361_OBSUPICE-R6_snap.fits;32.0868;26462.4;20.953;0
20200514144321436_OBSUPICE-R6_snap.fits;33.9516;26482.9;29.9346;0
20200514144421510_OBSUPICE-R6_snap.fits;30.2972;26462.4;21.2388;0
20200514144521585_OBSUPICE-R6_snap.fits;36.1869;26459.5;22.3349;0
20200514144621660_OBSUPICE-R6_snap.fits;26.2553;26532.7;28.2995;0
20200514144721734_OBSUPICE-R6_snap.fits;32.7205;26510.7;21.6624;0
20200514144821809_OBSUPICE-R6_snap.fits;27.7261;26474.1;17.8209;0
20200514144921884_OBSUPICE-R6_snap.fits;28.0525;26455.1;24.6684;0
20200514145021958_OBSUPICE-R6_snap.fits;25.6624;26487.3;21.5019;0
20200514145122033_OBSUPICE-R6_snap.fits;29.1836;26472.7;19.7644;0
20200514145317233_OBSUPICE-R6_met.fits;30.3762;26497.6;154.499;0.170667
20200514145222108_OBSUPICE-R6_snap.fits;30.7777;26472.7;24.287;0
20200514145322182_OBSUPICE-R6_snap.fits;30.0626;26543;23.2042;0
20200514145449052_OBSUPICE-R6_met.fits;27.98;26499;84.8065;0.170667
20200514145422257_OBSUPICE-R6_snap.fits;32.6009;26482.9;33.2855;0
20200514145522332_OBSUPICE-R6_snap.fits;27.8772;26480;26.252;0
20200514145622406_OBSUPICE-R6_snap.fits;32.0147;26474.1;32.4744;0
20200514145722481_OBSUPICE-R6_snap.fits;32.1976;26494.6;28.4642;0
20200514145822556_OBSUPICE-R6_snap.fits;32.6405;26466.8;25.3037;0
20200514145922630_OBSUPICE-R6_snap.fits;31.331;26547.4;23.0877;0
