# file name; noise; peak f.; mag.; duration
20200514090055900_OBSUPICE-R6_snap.fits;30.0984;26458;28.6902;0
20200514090155974_OBSUPICE-R6_snap.fits;27.3907;26469.7;27.771;0
20200514090257414_OBSUPICE-R6_met.fits;27.0947;26518.1;54.2578;0.170667
20200514090346396_OBSUPICE-R6_met.fits;30.8556;26485.8;175.919;0.341333
20200514090256049_OBSUPICE-R6_snap.fits;25.9186;26494.6;28.9093;0
20200514090356124_OBSUPICE-R6_snap.fits;26.2731;26480;26.2443;0
20200514090456198_OBSUPICE-R6_snap.fits;24.5336;26535.6;27.4569;0
20200514090556273_OBSUPICE-R6_snap.fits;28.017;26538.6;21.7266;0
20200514090656348_OBSUPICE-R6_snap.fits;29.0905;26460.9;29.1148;0
20200514090845916_OBSUPICE-R6_met.fits;22.8528;26488.8;51.7664;0.170667
20200514090756422_OBSUPICE-R6_snap.fits;29.4446;26509.3;21.2314;0
20200514090856497_OBSUPICE-R6_snap.fits;24.5073;26531.2;19.4921;0
20200514091026097_OBSUPICE-R6_met.fits;31.0267;26504.9;82.2968;0.512
20200514090956572_OBSUPICE-R6_snap.fits;23.2486;26531.2;22.7769;0
20200514091112860_OBSUPICE-R6_met.fits;25.0884;26491.7;50.9098;0.170667
20200514091142726_OBSUPICE-R6_met.fits;26.0527;26504.9;53.9889;0.170667
20200514091056646_OBSUPICE-R6_snap.fits;26.4386;26529.8;28.6174;0
20200514091156721_OBSUPICE-R6_snap.fits;27.6284;26497.6;28;0
20200514091256796_OBSUPICE-R6_snap.fits;24.6702;26513.7;25.7096;0
20200514091356870_OBSUPICE-R6_snap.fits;24.161;26452.1;28.1155;0
20200514091456945_OBSUPICE-R6_snap.fits;23.1499;26493.2;24.3063;0
20200514091619036_OBSUPICE-R6_met.fits;20.8125;26481.4;47.4565;0.853333
20200514091557020_OBSUPICE-R6_snap.fits;25.5887;26545.9;24.884;0
20200514091711942_OBSUPICE-R6_met.fits;22.3408;26504.9;168.137;1.19467
20200514091657094_OBSUPICE-R6_snap.fits;23.1743;26477.1;28.6919;0
20200514091838812_OBSUPICE-R6_met.fits;24.3595;26491.7;60.2353;0.341333
20200514091757169_OBSUPICE-R6_snap.fits;26.7845;26478.5;27.0682;0
20200514091943153_OBSUPICE-R6_met.fits;21.7839;26518.1;83.611;0.170667
20200514091857244_OBSUPICE-R6_snap.fits;24.9355;26450.7;18.1516;0
20200514091953905_OBSUPICE-R6_met.fits;24.8607;26488.8;73.4793;0.853333
20200514091957830_OBSUPICE-R6_met.fits;24.1465;26503.4;81.3713;0.170667
20200514091957318_OBSUPICE-R6_snap.fits;24.8937;26519.5;21.0354;0
20200514092138182_OBSUPICE-R6_met.fits;27.6826;26484.4;71.944;0.170667
20200514092057393_OBSUPICE-R6_snap.fits;27.6077;26488.8;23.32;0
20200514092223750_OBSUPICE-R6_met.fits;27.0238;26469.7;134.631;0.341333
20200514092157468_OBSUPICE-R6_snap.fits;24.3144;26468.3;21.9645;0
20200514092257542_OBSUPICE-R6_snap.fits;23.2534;26490.2;26.1314;0
20200514092357617_OBSUPICE-R6_snap.fits;27.4278;26491.7;25.5813;0
20200514092457692_OBSUPICE-R6_snap.fits;23.1125;26506.3;22.294;0
20200514092557766_OBSUPICE-R6_snap.fits;29.0261;26500.5;19.4086;0
20200514092657841_OBSUPICE-R6_snap.fits;26.1137;26471.2;25.0923;0
20200514092852870_OBSUPICE-R6_met.fits;23.2727;26510.7;70.7294;0.170667
20200514092757916_OBSUPICE-R6_snap.fits;26.5366;26532.7;23.0055;0
20200514092857990_OBSUPICE-R6_snap.fits;25.0299;26543;23.9107;0
20200514092958065_OBSUPICE-R6_snap.fits;22.3684;26532.7;23.5402;0
20200514093146609_OBSUPICE-R6_met.fits;28.1261;26499;100.468;0.170667
20200514093058140_OBSUPICE-R6_snap.fits;22.8154;26465.3;24.4216;0
20200514093225862_OBSUPICE-R6_met.fits;23.3741;26507.8;64.1897;0.170667
20200514093158214_OBSUPICE-R6_snap.fits;24.4359;26455.1;27.0198;0
20200514093313990_OBSUPICE-R6_met.fits;23.2172;26503.4;71.2882;1.024
20200514093258289_OBSUPICE-R6_snap.fits;22.9572;26480;28.5066;0
20200514093401265_OBSUPICE-R6_met.fits;27.2645;26512.2;88.4735;0.512
20200514093423793_OBSUPICE-R6_met.fits;19.6282;26493.2;46.9482;0.341333
20200514093358364_OBSUPICE-R6_snap.fits;25.4534;26475.6;25.0031;0
20200514093458438_OBSUPICE-R6_snap.fits;24.726;26468.3;19.6085;0
20200514093558513_OBSUPICE-R6_snap.fits;34.006;26475.6;25.5923;0
20200514093740742_OBSUPICE-R6_met.fits;25.6779;26491.7;111.259;0.170667
20200514093658588_OBSUPICE-R6_snap.fits;34.6845;26500.5;23.2468;0
20200514093758662_OBSUPICE-R6_snap.fits;26.3965;26515.1;24.1865;0
20200514093858737_OBSUPICE-R6_snap.fits;27.5752;26545.9;24.9402;0
20200514094017244_OBSUPICE-R6_met.fits;33.3151;26506.3;67.1638;0.341333
20200514093958812_OBSUPICE-R6_snap.fits;28.3888;26497.6;24.3139;0
20200514094058886_OBSUPICE-R6_snap.fits;28.4101;26481.4;22.5436;0
20200514094204764_OBSUPICE-R6_met.fits;21.8063;26506.3;52.8633;0.170667
20200514094158961_OBSUPICE-R6_snap.fits;27.5801;26518.1;20.373;0
20200514094338801_OBSUPICE-R6_met.fits;28.7874;26515.1;139.546;0.170667
20200514094259036_OBSUPICE-R6_snap.fits;31.5106;26543;31.0964;0
20200514094356380_OBSUPICE-R6_met.fits;31.0026;26503.4;95.3421;0.341333
20200514094359110_OBSUPICE-R6_snap.fits;32.0572;26487.3;22.4567;0
20200514094459185_OBSUPICE-R6_snap.fits;28.9414;26513.7;27.1858;0
20200514094559260_OBSUPICE-R6_snap.fits;29.1772;26509.3;21.1189;0
20200514094702918_OBSUPICE-R6_met.fits;31.1631;26493.2;198.3;0.512
20200514094659334_OBSUPICE-R6_snap.fits;26.2445;26541.5;26.5625;0
20200514094809990_OBSUPICE-R6_met.fits;26.984;26493.2;63.5658;0.341333
20200514094759409_OBSUPICE-R6_snap.fits;30.5623;26502;23.7315;0
20200514094859484_OBSUPICE-R6_snap.fits;29.7217;26493.2;27.6612;0
20200514094959558_OBSUPICE-R6_snap.fits;28.9458;26485.8;31.9944;0
20200514095124038_OBSUPICE-R6_met.fits;27.5506;26499;78.4668;0.170667
20200514095059633_OBSUPICE-R6_snap.fits;35.826;26515.1;27.2782;0
20200514095159708_OBSUPICE-R6_snap.fits;32.4269;26532.7;19.4132;0
20200514095259782_OBSUPICE-R6_snap.fits;29.9806;26458;24.2542;0
20200514095408732_OBSUPICE-R6_met.fits;28.1821;26519.5;224.454;0.512
20200514095359857_OBSUPICE-R6_snap.fits;27.316;26507.8;31.6239;0
20200514095459932_OBSUPICE-R6_snap.fits;26.3819;26466.8;22.9652;0
20200514095600006_OBSUPICE-R6_snap.fits;26.8314;26452.1;24.5217;0
20200514095700081_OBSUPICE-R6_met.fits;25.8231;26496.1;86.8006;0.341333
20200514095700081_OBSUPICE-R6_snap.fits;29.4215;26481.4;28.017;0
20200514095800156_OBSUPICE-R6_snap.fits;27.5304;26534.2;29.8101;0
20200514095900230_OBSUPICE-R6_snap.fits;29.8246;26491.7;24.3153;0
