# file name; noise; peak f.; mag.; duration
20200514190109809_OBSUPICE-R6_met.fits;31.6419;26478.5;140.942;0.341333
20200514190040625_OBSUPICE-R6_snap.fits;31.1877;26516.6;28.2787;0
20200514190140700_OBSUPICE-R6_snap.fits;32.1946;26513.7;23.8787;0
20200514190240774_OBSUPICE-R6_snap.fits;28.9921;26547.4;20.0084;0
20200514190340849_OBSUPICE-R6_snap.fits;28.2921;26474.1;24.1413;0
20200514190440924_OBSUPICE-R6_snap.fits;28.5209;26521;28.3513;0
20200514190540998_OBSUPICE-R6_snap.fits;24.7113;26534.2;23.8413;0
20200514190641073_OBSUPICE-R6_snap.fits;28.3754;26465.3;37.9599;0
20200514190741148_OBSUPICE-R6_snap.fits;28.3023;26493.2;27.5407;0
20200514190933788_OBSUPICE-R6_met.fits;29.654;26496.1;82.2069;0.170667
20200514190841222_OBSUPICE-R6_snap.fits;24.3552;26531.2;26.4735;0
20200514190941297_OBSUPICE-R6_snap.fits;29.613;26510.7;23.3979;0
20200514191041372_OBSUPICE-R6_snap.fits;26.5554;26540;27.2101;0
20200514191141446_OBSUPICE-R6_snap.fits;28.2499;26468.3;34.4769;0
20200514191241521_OBSUPICE-R6_snap.fits;28.2489;26490.2;22.5888;0
20200514191410780_OBSUPICE-R6_met.fits;28.0901;26490.2;70.1189;0.341333
20200514191341596_OBSUPICE-R6_snap.fits;29.3146;26544.4;27.4619;0
20200514191512902_OBSUPICE-R6_met.fits;25.9818;26488.8;60.9072;0.170667
20200514191441670_OBSUPICE-R6_snap.fits;32.6434;26525.4;22.9751;0
20200514191549425_OBSUPICE-R6_met.fits;31.5683;26494.6;85.7081;0.341333
20200514191541745_OBSUPICE-R6_snap.fits;27.2183;26535.6;27.5794;0
20200514191641820_OBSUPICE-R6_snap.fits;29.3384;26491.7;21.9895;0
20200514191741894_OBSUPICE-R6_snap.fits;30.0869;26537.1;23.0263;0
20200514191841969_OBSUPICE-R6_snap.fits;28.253;26537.1;24.568;0
20200514191942044_OBSUPICE-R6_snap.fits;27.3469;26497.6;29.5482;0
20200514192042118_OBSUPICE-R6_snap.fits;29.8987;26478.5;26.3773;0
20200514192142193_OBSUPICE-R6_snap.fits;24.96;26529.8;20.3275;0
20200514192242268_OBSUPICE-R6_snap.fits;27.8726;26547.4;23.2596;0
20200514192355484_OBSUPICE-R6_met.fits;28.4661;26482.9;56.9613;0.170667
20200514192342342_OBSUPICE-R6_snap.fits;32.5043;26456.5;23.0839;0
20200514192442417_OBSUPICE-R6_snap.fits;30.3674;26469.7;27.7371;0
20200514192619185_OBSUPICE-R6_met.fits;27.0424;26491.7;61.7677;0.170667
20200514192542492_OBSUPICE-R6_snap.fits;34.0777;26456.5;29.8579;0
20200514192642566_OBSUPICE-R6_snap.fits;32.211;26496.1;23.1816;0
20200514192742641_OBSUPICE-R6_snap.fits;24.6912;26532.7;21.1281;0
20200514192842716_OBSUPICE-R6_snap.fits;31.7659;26474.1;24.1059;0
20200514192942790_OBSUPICE-R6_snap.fits;29.7893;26480;25.2796;0
20200514193042865_OBSUPICE-R6_snap.fits;30.9092;26493.2;28.5527;0
20200514193142940_OBSUPICE-R6_snap.fits;29.5585;26474.1;24.8655;0
20200514193243014_OBSUPICE-R6_snap.fits;21.9795;26544.4;23.4123;0
20200514193343089_OBSUPICE-R6_snap.fits;26.6278;26518.1;24.5307;0
20200514193506545_OBSUPICE-R6_met.fits;25.1956;26485.8;106.342;0.170667
20200514193443164_OBSUPICE-R6_snap.fits;30.2153;26509.3;30.74;0
20200514193543238_OBSUPICE-R6_snap.fits;32.439;26506.3;28.2589;0
20200514193643313_OBSUPICE-R6_snap.fits;32.9962;26509.3;31.0142;0
20200514193755334_OBSUPICE-R6_met.fits;24.7718;26491.7;56.0456;0.512
20200514193743388_OBSUPICE-R6_snap.fits;30.2788;26455.1;21.978;0
20200514193843462_OBSUPICE-R6_snap.fits;27.3957;26466.8;22.7057;0
20200514193943537_OBSUPICE-R6_snap.fits;31.3422;26487.3;20.643;0
20200514194043612_OBSUPICE-R6_snap.fits;27.138;26493.2;23.9107;0
20200514194143686_OBSUPICE-R6_snap.fits;22.8916;26537.1;20.6578;0
20200514194326428_OBSUPICE-R6_met.fits;26.5719;26494.6;65.5772;0.170667
20200514194243761_OBSUPICE-R6_snap.fits;28.4405;26482.9;24.7192;0
20200514194352881_OBSUPICE-R6_met.fits;29.7307;26478.5;250.911;0.341333
20200514194343836_OBSUPICE-R6_snap.fits;25.1329;26481.4;17.9533;0
20200514194443910_OBSUPICE-R6_snap.fits;27.5639;26494.6;24.1619;0
20200514194543985_OBSUPICE-R6_snap.fits;26.2621;26499;22.6614;0
20200514194644060_OBSUPICE-R6_snap.fits;28.2458;26515.1;21.2764;0
20200514194744134_OBSUPICE-R6_snap.fits;28.2709;26538.6;20.0103;0
20200514194844209_OBSUPICE-R6_snap.fits;31.434;26543;23.0148;0
20200514194944284_OBSUPICE-R6_snap.fits;26.5292;26487.3;27.0136;0
20200514195044358_OBSUPICE-R6_snap.fits;24.4467;26537.1;26.3497;0
20200514195144433_OBSUPICE-R6_snap.fits;31.6538;26493.2;25.3791;0
20200514195244508_OBSUPICE-R6_snap.fits;27.7957;26503.4;23.8816;0
20200514195344582_OBSUPICE-R6_snap.fits;24.9983;26480;28.1013;0
20200514195444657_OBSUPICE-R6_snap.fits;29.2919;26537.1;24.991;0
20200514195544732_OBSUPICE-R6_snap.fits;33.5136;26490.2;20.992;0
20200514195644806_OBSUPICE-R6_snap.fits;29.2168;26525.4;27.9543;0
20200514195744881_OBSUPICE-R6_snap.fits;32.7653;26504.9;21.0626;0
20200514195844956_OBSUPICE-R6_snap.fits;29.5814;26537.1;19.4701;0
20200514195945030_OBSUPICE-R6_snap.fits;27.5486;26456.5;31.8766;0
