# file name; noise; peak f.; mag.; duration
20200514200005169_OBSUPICE-R6_met.fits;22.7264;26500.5;56.3832;0.170667
20200514200044081_OBSUPICE-R6_met.fits;34.8352;26493.2;115.744;0.512
20200514200045105_OBSUPICE-R6_snap.fits;28.3367;26456.5;27.4719;0
20200514200145180_OBSUPICE-R6_snap.fits;31.1807;26529.8;17.3056;0
20200514200245254_OBSUPICE-R6_snap.fits;31.6722;26477.1;28.0816;0
20200514200345329_OBSUPICE-R6_snap.fits;29.1617;26491.7;21.8744;0
20200514200445404_OBSUPICE-R6_snap.fits;35.0105;26490.2;24.1976;0
20200514200545478_OBSUPICE-R6_snap.fits;25.4817;26497.6;30.3321;0
20200514200645553_OBSUPICE-R6_snap.fits;33.8221;26480;34.7392;0
20200514200745628_OBSUPICE-R6_snap.fits;28.298;26485.8;26.479;0
20200514200900038_OBSUPICE-R6_met.fits;28.5712;26502;60.4722;0.170667
20200514200845702_OBSUPICE-R6_snap.fits;31.6317;26509.3;16.1262;0
20200514200945777_OBSUPICE-R6_snap.fits;32.0621;26521;30.1425;0
20200514201045852_OBSUPICE-R6_snap.fits;33.0357;26468.3;22.059;0
20200514201145926_OBSUPICE-R6_snap.fits;29.7222;26462.4;22.8106;0
20200514201330886_OBSUPICE-R6_met.fits;27.8524;26502;80.1053;0.512
20200514201246001_OBSUPICE-R6_snap.fits;27.086;26531.2;31.5732;0
20200514201346076_OBSUPICE-R6_snap.fits;30.5704;26528.3;31.9942;0
20200514201446150_OBSUPICE-R6_snap.fits;27.2589;26528.3;28.5646;0
20200514201546225_OBSUPICE-R6_snap.fits;30.0182;26545.9;24.9307;0
20200514201646300_OBSUPICE-R6_snap.fits;27.8584;26516.6;20.4445;0
20200514201746374_OBSUPICE-R6_snap.fits;29.9437;26478.5;30.476;0
20200514201923313_OBSUPICE-R6_met.fits;29.9401;26499;69.7448;0.170667
20200514201846449_OBSUPICE-R6_snap.fits;25.4379;26499;27.4077;0
20200514201946524_OBSUPICE-R6_snap.fits;30.9953;26468.3;23.1135;0
20200514202046598_OBSUPICE-R6_snap.fits;35.994;26545.9;20.3034;0
20200514202146673_OBSUPICE-R6_snap.fits;29.17;26456.5;27.4382;0
20200514202246748_OBSUPICE-R6_snap.fits;32.9324;26541.5;26.9771;0
20200514202346822_OBSUPICE-R6_snap.fits;34.2247;26450.7;28.5083;0
20200514202446897_OBSUPICE-R6_snap.fits;34.1362;26507.8;32.7128;0
20200514202546972_OBSUPICE-R6_snap.fits;26.536;26535.6;25.8572;0
20200514202647046_OBSUPICE-R6_snap.fits;31.9466;26453.6;22.9138;0
20200514202747121_OBSUPICE-R6_snap.fits;30.7683;26531.2;25.214;0
20200514202847196_OBSUPICE-R6_snap.fits;26.9196;26478.5;21.4114;0
20200514203009116_OBSUPICE-R6_met.fits;25.9062;26491.7;246.905;0.512
20200514202947270_OBSUPICE-R6_snap.fits;33.7474;26515.1;34.1104;0
20200514203047345_OBSUPICE-R6_snap.fits;22.8989;26531.2;24.0883;0
20200514203147420_OBSUPICE-R6_snap.fits;33.3506;26460.9;32.093;0
20200514203247494_OBSUPICE-R6_snap.fits;30.6382;26510.7;26.2035;0
20200514203347569_OBSUPICE-R6_snap.fits;31.0739;26540;25.7311;0
20200514203447644_OBSUPICE-R6_snap.fits;33.2263;26463.9;26.1431;0
20200514203547718_OBSUPICE-R6_snap.fits;31.1297;26497.6;26.8843;0
20200514203647793_OBSUPICE-R6_snap.fits;26.365;26466.8;26.2495;0
20200514203747868_OBSUPICE-R6_snap.fits;33.4574;26480;31.6416;0
20200514203847942_OBSUPICE-R6_snap.fits;32.5876;26455.1;23.6841;0
20200514203948017_OBSUPICE-R6_snap.fits;26.0271;26504.9;25.2157;0
20200514204048092_OBSUPICE-R6_snap.fits;24.7699;26543;18.7867;0
20200514204243292_OBSUPICE-R6_met.fits;31.9995;26504.9;65.7352;0.170667
20200514204148166_OBSUPICE-R6_snap.fits;26.6137;26502;22.2843;0
20200514204248241_OBSUPICE-R6_snap.fits;34.818;26534.2;30.0219;0
20200514204348316_OBSUPICE-R6_snap.fits;27.46;26480;26.4409;0
20200514204448390_OBSUPICE-R6_snap.fits;30.8276;26450.7;30.2474;0
20200514204546076_OBSUPICE-R6_met.fits;29.8486;26496.1;103.481;0.512
20200514204548465_OBSUPICE-R6_snap.fits;25.2062;26460.9;23.5274;0
20200514204648540_OBSUPICE-R6_snap.fits;29.2221;26543;31.7904;0
20200514204748614_OBSUPICE-R6_snap.fits;29.4082;26531.2;24.9125;0
20200514204848689_OBSUPICE-R6_snap.fits;28.8831;26466.8;36.3868;0
20200514204948764_OBSUPICE-R6_snap.fits;28.4803;26484.4;29.9127;0
20200514205048838_OBSUPICE-R6_snap.fits;29.7995;26522.5;30.793;0
20200514205148913_OBSUPICE-R6_snap.fits;29.5542;26491.7;20.4769;0
20200514205258033_OBSUPICE-R6_met.fits;28.0534;26493.2;88.8905;0.170667
20200514205248988_OBSUPICE-R6_snap.fits;26.07;26504.9;33.9322;0
20200514205349062_OBSUPICE-R6_snap.fits;31.6786;26471.2;25.4051;0
20200514205449137_OBSUPICE-R6_snap.fits;24.361;26538.6;29.6601;0
20200514205549212_OBSUPICE-R6_snap.fits;33.0751;26459.5;27.333;0
20200514205649286_OBSUPICE-R6_snap.fits;30.6251;26531.2;24.5069;0
20200514205749361_OBSUPICE-R6_snap.fits;28.7861;26490.2;22.8578;0
20200514205849436_OBSUPICE-R6_snap.fits;25.7026;26526.9;22.2479;0
20200514205949510_OBSUPICE-R6_snap.fits;30.0415;26493.2;20.8385;0
