# file name; noise; peak f.; mag.; duration
20200514120009265_OBSUPICE-R6_snap.fits;29.7481;26463.9;29.7434;0
20200514120109340_OBSUPICE-R6_snap.fits;31.6648;26494.6;24.178;0
20200514120209414_OBSUPICE-R6_snap.fits;31.1284;26465.3;30.0184;0
20200514120309489_OBSUPICE-R6_snap.fits;30.8261;26523.9;20.6642;0
20200514120409564_OBSUPICE-R6_snap.fits;39.4936;26456.5;27.6056;0
20200514120509638_OBSUPICE-R6_snap.fits;37.2688;26477.1;31.4101;0
20200514120609713_OBSUPICE-R6_snap.fits;32.5581;26472.7;19.8333;0
20200514120709788_OBSUPICE-R6_snap.fits;32.0605;26463.9;33.3619;0
20200514120818396_OBSUPICE-R6_met.fits;28.1776;26503.4;68.2748;8.704
20200514120809862_OBSUPICE-R6_snap.fits;30.2103;26522.5;25.9299;0
20200514120909937_OBSUPICE-R6_snap.fits;28.9148;26507.8;29.0255;0
20200514121010012_OBSUPICE-R6_snap.fits;34.672;26525.4;28.1469;0
20200514121110086_OBSUPICE-R6_snap.fits;27.5008;26516.6;29.7249;0
20200514121218353_OBSUPICE-R6_met.fits;29.7768;26502;146.708;1.024
20200514121210161_OBSUPICE-R6_snap.fits;30.1728;26547.4;20.7515;0
20200514121310236_OBSUPICE-R6_snap.fits;24.7817;26507.8;17.7767;0
20200514121410310_OBSUPICE-R6_snap.fits;35.7076;26512.2;23.8505;0
20200514121510385_OBSUPICE-R6_snap.fits;22.9513;26531.2;24.2855;0
20200514121610460_OBSUPICE-R6_snap.fits;32.925;26519.5;24.3166;0
20200514121754225_OBSUPICE-R6_met.fits;29.8924;26503.4;62.653;0.170667
20200514121803100_OBSUPICE-R6_met.fits;27.3437;26507.8;67.8708;0.341333
20200514121710534_OBSUPICE-R6_snap.fits;24.9178;26469.7;24.8273;0
20200514121810609_OBSUPICE-R6_snap.fits;25.698;26485.8;23.8362;0
20200514121910684_OBSUPICE-R6_snap.fits;29.2726;26531.2;25.1209;0
20200514122010758_OBSUPICE-R6_snap.fits;31.5916;26538.6;19.069;0
20200514122110833_OBSUPICE-R6_snap.fits;27.4784;26471.2;18.6006;0
20200514122210908_OBSUPICE-R6_snap.fits;32.9966;26474.1;28.2235;0
20200514122310982_OBSUPICE-R6_snap.fits;35.2154;26449.2;32.8189;0
20200514122411057_OBSUPICE-R6_snap.fits;30.8192;26497.6;25.8999;0
20200514122511132_OBSUPICE-R6_snap.fits;31.79;26469.7;20.4627;0
20200514122611206_OBSUPICE-R6_snap.fits;27.1934;26458;30.1311;0
20200514122711281_OBSUPICE-R6_snap.fits;29.8346;26456.5;26.2046;0
20200514122811356_OBSUPICE-R6_snap.fits;25.9485;26477.1;19.716;0
20200514122948977_OBSUPICE-R6_met.fits;27.4839;26507.8;107.954;0.341333
20200514122957681_OBSUPICE-R6_met.fits;27.2339;26531.2;163.042;0.170667
20200514122911430_OBSUPICE-R6_snap.fits;26.0921;26482.9;23.7604;0
20200514123011505_OBSUPICE-R6_snap.fits;24.9398;26449.2;24.819;0
20200514123203292_OBSUPICE-R6_met.fits;27.5311;26497.6;56.9629;0.341333
20200514123111580_OBSUPICE-R6_snap.fits;24.7232;26458;29.3532;0
20200514123253468_OBSUPICE-R6_met.fits;25.4339;26490.2;89.0215;0.341333
20200514123211654_OBSUPICE-R6_snap.fits;31.485;26516.6;31.3594;0
20200514123326918_OBSUPICE-R6_met.fits;33.1841;26513.7;79.0961;0.170667
20200514123311729_OBSUPICE-R6_snap.fits;28.2212;26543;22.9409;0
20200514123411804_OBSUPICE-R6_snap.fits;24.7963;26532.7;21.3992;0
20200514123536284_OBSUPICE-R6_met.fits;29.5212;26497.6;81.6139;0.170667
20200514123511878_OBSUPICE-R6_snap.fits;29.6648;26543;21.2984;0
20200514123611953_OBSUPICE-R6_snap.fits;26.6517;26471.2;24.4975;0
20200514123712028_OBSUPICE-R6_snap.fits;30.7824;26472.7;26.9314;0
20200514123812102_OBSUPICE-R6_snap.fits;31.8333;26478.5;22.1524;0
20200514123912177_OBSUPICE-R6_snap.fits;25.2195;26543;30.3062;0
20200514124012252_OBSUPICE-R6_snap.fits;31.8409;26475.6;28.2107;0
20200514124112326_OBSUPICE-R6_snap.fits;29.6456;26534.2;23.1552;0
20200514124217521_OBSUPICE-R6_met.fits;29.6652;26515.1;65.7109;0.170667
20200514124212401_OBSUPICE-R6_snap.fits;28.3936;26471.2;24.6955;0
20200514124312476_OBSUPICE-R6_snap.fits;28.015;26466.8;28.428;0
20200514124449756_OBSUPICE-R6_met.fits;25.0908;26504.9;56.078;0.170667
20200514124412550_OBSUPICE-R6_snap.fits;30.6916;26480;25.8077;0
20200514124512625_OBSUPICE-R6_snap.fits;27.1521;26519.5;22.6592;0
20200514124612700_OBSUPICE-R6_snap.fits;26.211;26531.2;29.0079;0
20200514124712774_OBSUPICE-R6_snap.fits;25.8598;26543;26.3277;0
20200514124812849_OBSUPICE-R6_snap.fits;27.6924;26499;27.3165;0
20200514124912924_OBSUPICE-R6_snap.fits;31.2665;26475.6;22.3151;0
20200514125012998_OBSUPICE-R6_snap.fits;31.4;26534.2;31.8387;0
20200514125153350_OBSUPICE-R6_met.fits;25.8841;26493.2;71.984;0.512
20200514125113073_OBSUPICE-R6_snap.fits;30.9728;26525.4;25.3975;0
20200514125213148_OBSUPICE-R6_snap.fits;28.4209;26481.4;28.351;0
20200514125313222_OBSUPICE-R6_snap.fits;31.4086;26480;40.7797;0
20200514125413297_OBSUPICE-R6_snap.fits;25.6228;26545.9;25.1974;0
20200514125513372_OBSUPICE-R6_snap.fits;31.6251;26534.2;24.4923;0
20200514125635462_OBSUPICE-R6_met.fits;24.9288;26500.5;51.1389;0.170667
20200514125613446_OBSUPICE-R6_snap.fits;29.1334;26535.6;24.5918;0
20200514125742534_OBSUPICE-R6_met.fits;28.0676;26515.1;110.94;0.682667
20200514125713521_OBSUPICE-R6_snap.fits;28.8819;26481.4;26.3356;0
20200514125907868_OBSUPICE-R6_met.fits;20.9881;26534.2;147.981;0.341333
20200514125813596_OBSUPICE-R6_snap.fits;23.0112;26523.9;26.6255;0
20200514125913670_OBSUPICE-R6_snap.fits;27.4896;26519.5;25.7662;0
