# file name; noise; peak f.; mag.; duration
20200514050037980_OBSUPICE-R6_snap.fits;29.1002;26500.5;23.2441;0
20200514050220038_OBSUPICE-R6_met.fits;27.2248;26496.1;77.2402;0.170667
20200514050138054_OBSUPICE-R6_snap.fits;28.8352;26525.4;22.3419;0
20200514050238129_OBSUPICE-R6_snap.fits;27.8245;26463.9;24.8785;0
20200514050338204_OBSUPICE-R6_snap.fits;30.3277;26544.4;27.2655;0
20200514050438278_OBSUPICE-R6_snap.fits;26.8573;26494.6;20.6779;0
20200514050538353_OBSUPICE-R6_snap.fits;22.8637;26491.7;25.6702;0
20200514050638428_OBSUPICE-R6_snap.fits;31.1657;26519.5;24.5305;0
20200514050801884_OBSUPICE-R6_met.fits;26.6494;26513.7;135.938;0.170667
20200514050738502_OBSUPICE-R6_snap.fits;36.7142;26493.2;24.6865;0
20200514050838577_OBSUPICE-R6_snap.fits;27.3799;26506.3;24.285;0
20200514050938652_OBSUPICE-R6_snap.fits;24.4646;26456.5;24.8791;0
20200514051038726_OBSUPICE-R6_snap.fits;25.1416;26450.7;30.7187;0
20200514051138801_OBSUPICE-R6_snap.fits;31.8762;26500.5;25.0723;0
20200514051328369_OBSUPICE-R6_met.fits;21.3679;26493.2;79.7782;0.341333
20200514051238876_OBSUPICE-R6_snap.fits;30.197;26452.1;23.0486;0
20200514051338950_OBSUPICE-R6_snap.fits;34.3746;26462.4;24.5342;0
20200514051438513_OBSUPICE-R6_met.fits;25.2043;26510.7;63.9239;0.170667
20200514051439025_OBSUPICE-R6_snap.fits;25.5542;26510.7;26.3515;0
20200514051539100_OBSUPICE-R6_snap.fits;26.0584;26518.1;27.7532;0
20200514051639174_OBSUPICE-R6_snap.fits;30.6929;26484.4;22.8237;0
20200514051739249_OBSUPICE-R6_snap.fits;27.1766;26510.7;25.7924;0
20200514051910556_OBSUPICE-R6_met.fits;30.2434;26482.9;133.507;0.341333
20200514051923356_OBSUPICE-R6_met.fits;25.1588;26499;67.5606;0.682667
20200514051839324_OBSUPICE-R6_snap.fits;25.3246;26480;21.8669;0
20200514051939398_OBSUPICE-R6_snap.fits;26.3019;26487.3;20.7969;0
20200514052039473_OBSUPICE-R6_snap.fits;30.2996;26466.8;26.1623;0
20200514052153542_OBSUPICE-R6_met.fits;25.335;26506.3;86.7303;0.682667
20200514052139548_OBSUPICE-R6_snap.fits;23.2393;26544.4;25.9477;0
20200514052239622_OBSUPICE-R6_snap.fits;27.7182;26468.3;23.9906;0
20200514052339697_OBSUPICE-R6_snap.fits;27.7483;26493.2;29.1298;0
20200514052439772_OBSUPICE-R6_snap.fits;28.0406;26545.9;27.2627;0
20200514052539846_OBSUPICE-R6_snap.fits;32.9637;26504.9;30.56;0
20200514052659206_OBSUPICE-R6_met.fits;26.7948;26478.5;74.3083;0.170667
20200514052639921_OBSUPICE-R6_snap.fits;32.0088;26455.1;25.6777;0
20200514052739996_OBSUPICE-R6_snap.fits;28.8908;26462.4;21.116;0
20200514052840412_OBSUPICE-R6_met.fits;34.6387;26493.2;172.852;0.512
20200514052840070_OBSUPICE-R6_snap.fits;26.287;26523.9;29.5972;0
20200514052940145_OBSUPICE-R6_snap.fits;32.3013;26528.3;24.7868;0
20200514053112134_OBSUPICE-R6_met.fits;26.4632;26544.4;66.0855;1.024
20200514053040220_OBSUPICE-R6_snap.fits;35.9836;26502;23.0205;0
20200514053153436_OBSUPICE-R6_met.fits;27.8599;26491.7;69.3205;0.170667
20200514053140294_OBSUPICE-R6_snap.fits;21.7385;26485.8;19.8778;0
20200514053240369_OBSUPICE-R6_snap.fits;29.4414;26519.5;32.7542;0
20200514053340444_OBSUPICE-R6_snap.fits;27.3932;26482.9;25.5005;0
20200514053535644_OBSUPICE-R6_met.fits;27.9723;26509.3;57.0005;0.341333
20200514053440518_OBSUPICE-R6_snap.fits;26.8294;26482.9;32.613;0
20200514053540593_OBSUPICE-R6_snap.fits;29.3465;26475.6;27.1664;0
20200514053640668_OBSUPICE-R6_snap.fits;37.0963;26482.9;26.5122;0
20200514053740742_OBSUPICE-R6_snap.fits;30.8967;26481.4;29.6895;0
20200514053901638_OBSUPICE-R6_met.fits;30.5385;26499;126.95;0.512
20200514053840817_OBSUPICE-R6_snap.fits;29.0247;26500.5;24.4509;0
20200514053940892_OBSUPICE-R6_snap.fits;28.5333;26465.3;32.4105;0
20200514054037894_OBSUPICE-R6_met.fits;28.3796;26513.7;195.568;0.341333
20200514054111004_OBSUPICE-R6_met.fits;36.0914;26494.6;305.014;0.512
20200514054040966_OBSUPICE-R6_snap.fits;28.7442;26485.8;23.5765;0
20200514054141041_OBSUPICE-R6_snap.fits;33.4573;26481.4;25.982;0
20200514054241116_OBSUPICE-R6_snap.fits;31.1381;26449.2;23.1011;0
20200514054341190_OBSUPICE-R6_snap.fits;43.4104;26475.6;30.0178;0
20200514054441265_OBSUPICE-R6_snap.fits;34.7088;26450.7;33.1515;0
20200514054541340_OBSUPICE-R6_snap.fits;28.6414;26478.5;35.668;0
20200514054641414_OBSUPICE-R6_snap.fits;27.1326;26512.2;29.1546;0
20200514054741489_OBSUPICE-R6_snap.fits;32.519;26497.6;30.1653;0
20200514054841564_OBSUPICE-R6_snap.fits;31.8142;26510.7;28.9686;0
20200514055038129_OBSUPICE-R6_met.fits;28.4866;26490.2;92.5175;0.170667
20200514054941638_OBSUPICE-R6_snap.fits;31.7323;26534.2;26.4939;0
20200514055041713_OBSUPICE-R6_snap.fits;28.4686;26509.3;27.8239;0
20200514055141788_OBSUPICE-R6_snap.fits;28.3451;26458;27.8924;0
20200514055241862_OBSUPICE-R6_snap.fits;40.1948;26502;30.6497;0
20200514055341937_OBSUPICE-R6_snap.fits;35.3853;26449.2;28.4888;0
20200514055442012_OBSUPICE-R6_snap.fits;35.8089;26506.3;36.8757;0
20200514055542086_OBSUPICE-R6_snap.fits;37.6674;26497.6;29.541;0
20200514055642161_OBSUPICE-R6_snap.fits;33.1953;26532.7;30.0898;0
20200514055742236_OBSUPICE-R6_snap.fits;30.8521;26471.2;27.9167;0
20200514055842310_OBSUPICE-R6_snap.fits;30.4588;26526.9;17.3935;0
20200514055942385_OBSUPICE-R6_snap.fits;31.6928;26512.2;34.9469;0
