#timestamp,LO_Frequency,Hit,StdDev 
1589439615.2,286046997.7,P
1589439635.1,286046995.8,Y
1589439636.0,286046995.8,P
1589439655.8,286046999.3,N
1589439675.7,286046999.1,N
1589439695.5,286047001.1,N
1589439715.3,286046998.8,N
1589439735.2,286047000.8,N
1589439755.0,286046998.9,N
1589439755.9,286046998.9,N
1589439775.8,286046999.4,N
1589439795.6,286046998.5,N
1589439815.4,286046999.5,N
1589439835.3,286046997.0,N
1589439855.1,286047001.2,N
1589439875.8,286046998.1,N
1589439895.7,286047000.1,N
1589439915.5,286047003.9,N
1589439935.4,286047005.0,N
1589439955.2,286047004.8,N
1589439975.0,286047005.7,N
1589439975.9,286047005.7,N
1589439995.8,286047003.8,N
1589440015.6,286047005.8,N
1589440035.4,286047003.4,N
1589440055.3,286047005.3,N
1589440075.1,286047004.5,N
1589440095.9,286047004.9,N
1589440115.7,286047007.1,N
1589440135.5,286047006.1,N
1589440155.4,286047006.2,N
1589440175.2,286047007.1,N
1589440195.1,286047006.3,N
1589440196.0,286047006.3,N
1589440215.8,286047008.8,N
1589440235.6,286047010.4,Y
1589440255.5,286047004.5,P
1589440275.3,286047004.6,P
1589440295.1,286047005.9,P
1589440315.9,286047003.1,Y
1589440335.7,286046998.5,P
1589440355.6,286046998.7,N
1589440375.4,286047000.8,N
1589440395.2,286046999.0,N
1589440415.1,286046996.8,N
1589440416.0,286046996.8,N
1589440435.8,286046996.8,N
1589440455.6,286046997.4,N
1589440475.5,286046995.1,N
1589440495.3,286046996.2,N
1589440515.2,286046993.7,N
1589440535.9,286046993.7,N
1589440555.7,286046991.8,N
1589440575.6,286046993.0,N
1589440595.4,286046990.4,Y
1589440615.3,286046994.3,P
1589440635.1,286046993.5,P
1589440636.0,286046993.5,P
1589440655.8,286046993.6,Y
1589440675.7,286046998.4,P
1589440695.5,286047001.2,N
1589440715.3,286047000.9,N
1589440735.2,286047001.1,N
1589440755.0,286047002.6,N
1589440755.9,286047002.6,N
1589440775.8,286047001.4,N
1589440795.6,286046999.8,N
1589440815.4,286046999.9,N
1589440835.3,286047000.2,N
1589440855.1,286047002.3,N
1589440875.8,286047002.4,N
1589440895.7,286047002.7,N
1589440915.5,286047001.0,N
1589440935.4,286047000.4,N
1589440955.2,286047000.7,N
1589440975.0,286046998.6,N
1589440975.9,286046998.6,N
1589440995.8,286046998.2,N
1589441015.6,286047000.8,N
1589441035.4,286047000.5,N
1589441055.3,286047000.5,N
1589441075.1,286046999.9,N
1589441095.9,286046998.2,N
1589441115.7,286047000.5,N
1589441135.5,286047000.7,N
1589441155.4,286047000.3,N
1589441175.2,286047000.7,N
1589441195.0,286047001.1,N
1589441195.9,286047001.1,N
1589441215.8,286047001.2,N
1589441235.6,286047000.9,N
1589441255.5,286046998.3,N
1589441275.3,286046998.1,N
1589441295.1,286046998.2,N
1589441315.9,286047000.7,N
1589441335.7,286046999.8,N
1589441355.5,286047000.0,N
1589441375.4,286047000.1,N
1589441395.2,286047002.5,N
1589441415.1,286047002.8,N
1589441416.0,286047002.8,N
1589441435.8,286047003.8,N
1589441455.6,286047003.8,N
1589441475.5,286047003.6,N
1589441495.3,286047002.7,N
1589441515.1,286046999.9,N
1589441535.9,286047002.7,N
1589441555.7,286047000.1,N
1589441575.6,286047000.0,N
1589441595.4,286046999.0,N
1589441615.2,286047001.0,N
1589441635.1,286047000.7,N
1589441666.0,286047002.5,E
1589441675.0,286047000.5,N
1589441675.9,286047000.5,P
1589441695.8,286046996.9,P
1589441715.6,286046999.1,N
1589441735.4,286046998.7,N
1589441755.3,286046998.3,N
1589441775.1,286046998.6,N
1589441795.9,286047000.6,N
1589441815.7,286047002.8,N
1589441835.5,286046999.7,N
1589441855.4,286047002.4,N
1589441905.2,286047005.6,E
1589441915.2,286047002.1,N
1589441935.9,286047001.2,P
1589441955.7,286046999.8,N
1589441975.6,286047004.0,Y
1589441995.4,286047004.2,P
1589442015.2,286047000.3,N
1589442035.1,286046998.4,N
1589442036.0,286046998.4,N
1589442055.8,286046997.0,N
1589442075.7,286046998.6,N
1589442095.5,286046998.8,N
1589442115.3,286046996.9,N
1589442135.2,286046998.7,N
1589442155.0,286046998.2,N
1589442155.9,286046998.2,N
1589442175.7,286047001.2,N
1589442195.6,286046996.7,N
1589442215.4,286046996.5,N
1589442235.3,286046998.7,N
1589442255.1,286046998.2,N
1589442256.0,286046998.2,N
1589442275.8,286046996.5,N
1589442295.7,286046998.2,N
1589442315.5,286046998.5,N
1589442335.3,286046997.8,N
1589442355.2,286046997.3,N
1589442375.0,286046996.6,N
1589442375.9,286046996.6,N
1589442395.8,286046995.0,N
1589442415.6,286046997.7,N
1589442435.4,286046997.6,N
1589442455.3,286046995.3,N
1589442475.1,286046997.2,N
1589442495.8,286046995.3,N
1589442515.7,286046995.2,N
1589442535.5,286046995.4,Y
1589442555.4,286046998.5,P
1589442575.2,286047000.7,N
1589442595.0,286047002.4,N
1589442595.9,286047002.4,N
1589442615.8,286047001.7,N
1589442635.6,286047001.5,N
1589442655.4,286047004.3,N
1589442675.3,286047001.8,N
1589442695.1,286047000.0,N
1589442715.9,286047002.2,N
1589442735.7,286046999.7,N
1589442755.5,286047000.2,N
1589442775.4,286047002.4,N
1589442795.2,286047004.0,N
1589442815.0,286047004.2,N
1589442815.9,286047004.2,N
1589442835.8,286047002.7,N
1589442855.6,286046996.6,N
1589442875.4,286046997.0,N
1589442895.3,286047001.9,N
1589442915.1,286047000.9,N
1589442935.9,286047000.5,N
1589442955.7,286046998.4,N
1589442975.5,286046997.4,N
1589442995.4,286046996.6,N
1589443015.2,286046999.2,N
1589443035.0,286046996.6,N
1589443035.9,286046996.6,N
1589443055.8,286046997.8,N
1589443075.6,286046997.9,N
1589443095.5,286046997.4,N
1589443115.3,286046999.3,N
1589443135.1,286046996.8,N
1589443155.9,286046996.4,N
1589443175.7,286046993.7,N
1589443195.5,286046996.0,N
