# file name; noise; peak f.; mag.; duration
20200514070046940_OBSUPICE-R6_snap.fits;36.636;26503.4;37.5136;0
20200514070153500_OBSUPICE-R6_met.fits;38.9119;26494.6;90.2184;0.170667
20200514070147014_OBSUPICE-R6_snap.fits;34.5591;26490.2;26.573;0
20200514070247089_OBSUPICE-R6_snap.fits;31.2724;26469.7;25.0696;0
20200514070347164_OBSUPICE-R6_snap.fits;26.2972;26455.1;25.5518;0
20200514070447238_OBSUPICE-R6_snap.fits;29.3706;26465.3;23.0988;0
20200514070543388_OBSUPICE-R6_met.fits;26.4277;26516.6;61.5905;0.682667
20200514070556529_OBSUPICE-R6_met.fits;35.4786;26463.9;99.9254;0.341333
20200514070603697_OBSUPICE-R6_met.fits;29.3844;26471.2;141.252;0.170667
20200514070606257_OBSUPICE-R6_met.fits;22.2745;26519.5;48.2467;0.170667
20200514070609500_OBSUPICE-R6_met.fits;22.4721;26506.3;63.9175;0.170667
20200514070547313_OBSUPICE-R6_snap.fits;27.7183;26528.3;22.4926;0
20200514070647388_OBSUPICE-R6_snap.fits;27.1112;26482.9;19.8518;0
20200514070755313_OBSUPICE-R6_met.fits;26.6345;26506.3;104.326;0.341333
20200514070747462_OBSUPICE-R6_snap.fits;25.461;26484.4;21.2472;0
20200514070902385_OBSUPICE-R6_met.fits;26.2848;26491.7;96.2064;1.70667
20200514070909724_OBSUPICE-R6_met.fits;30.0949;26521;118.066;0.512
20200514070921158_OBSUPICE-R6_met.fits;29.2956;26485.8;66.3207;0.170667
20200514070847537_OBSUPICE-R6_snap.fits;29.8911;26500.5;28.4792;0
20200514070952561_OBSUPICE-R6_met.fits;25.629;26474.1;785.523;0.682667
20200514070947612_OBSUPICE-R6_snap.fits;35.9735;26518.1;32.6742;0
20200514071047686_OBSUPICE-R6_snap.fits;34.0347;26449.2;32.466;0
20200514071147761_OBSUPICE-R6_snap.fits;23.402;26499;22.4452;0
20200514071343302_OBSUPICE-R6_met.fits;28.4318;26512.2;69.9394;0.170667
20200514071247836_OBSUPICE-R6_snap.fits;22.7685;26487.3;22.3828;0
20200514071347910_OBSUPICE-R6_snap.fits;28.6044;26466.8;25.865;0
20200514071447985_OBSUPICE-R6_snap.fits;20.2929;26459.5;20.2376;0
20200514071633116_OBSUPICE-R6_met.fits;23.7515;26506.3;108.843;0.341333
20200514071548060_OBSUPICE-R6_snap.fits;28.4128;26450.7;22.7673;0
20200514071648134_OBSUPICE-R6_snap.fits;20.5635;26458;26.6462;0
20200514071759644_OBSUPICE-R6_met.fits;26.4298;26506.3;105.264;0.170667
20200514071748209_OBSUPICE-R6_snap.fits;26.0629;26496.1;20.0048;0
20200514071848284_OBSUPICE-R6_snap.fits;30.3733;26503.4;26.3631;0
20200514071948358_OBSUPICE-R6_snap.fits;26.3214;26450.7;18.0628;0
20200514072048433_OBSUPICE-R6_met.fits;21.875;26487.3;104.62;0.341333
20200514072115057_OBSUPICE-R6_met.fits;24.3429;26513.7;91.7875;0.682667
20200514072132294_OBSUPICE-R6_met.fits;24.8411;26502;64.9734;0.170667
20200514072048433_OBSUPICE-R6_snap.fits;28.2243;26468.3;23.8216;0
20200514072148508_OBSUPICE-R6_snap.fits;20.6277;26537.1;23.0081;0
20200514072248582_OBSUPICE-R6_snap.fits;25.0306;26449.2;15.4007;0
20200514072348657_OBSUPICE-R6_snap.fits;25.503;26541.5;24.0276;0
20200514072501020_OBSUPICE-R6_met.fits;26.6943;26500.5;63.3938;0.170667
20200514072448732_OBSUPICE-R6_snap.fits;25.1904;26459.5;21.4971;0
20200514072548806_OBSUPICE-R6_snap.fits;26.1831;26482.9;24.0816;0
20200514072648881_OBSUPICE-R6_snap.fits;29.7627;26460.9;19.2111;0
20200514072756636_OBSUPICE-R6_met.fits;25.044;26499;156.378;0.341333
20200514072811825_OBSUPICE-R6_met.fits;23.0196;26512.2;69.1153;0.170667
20200514072838449_OBSUPICE-R6_met.fits;24.4047;26477.1;136.651;0.341333
20200514072748956_OBSUPICE-R6_snap.fits;31.8451;26453.6;18.6641;0
20200514072849030_OBSUPICE-R6_snap.fits;27.5741;26516.6;32.9289;0
20200514073014364_OBSUPICE-R6_met.fits;22.9511;26500.5;47.6351;0.170667
20200514073026140_OBSUPICE-R6_met.fits;22.9701;26494.6;77.2307;0.170667
20200514072949105_OBSUPICE-R6_snap.fits;25.6043;26500.5;26.4599;0
20200514073049180_OBSUPICE-R6_snap.fits;31.0303;26485.8;24.8443;0
20200514073149254_OBSUPICE-R6_snap.fits;28.0578;26494.6;22.8332;0
20200514073251548_OBSUPICE-R6_met.fits;24.2508;26491.7;71.0368;1.70667
20200514073318513_OBSUPICE-R6_met.fits;26.6043;26507.8;80.4953;0.170667
20200514073249329_OBSUPICE-R6_snap.fits;25.3848;26545.9;20.6615;0
20200514073346673_OBSUPICE-R6_met.fits;25.158;26510.7;240.155;0.512
20200514073441969_OBSUPICE-R6_met.fits;24.5898;26507.8;51.3628;0.170667
20200514073349404_OBSUPICE-R6_snap.fits;26.6463;26535.6;30.2295;0
20200514073449478_OBSUPICE-R6_snap.fits;28.1014;26521;31.8966;0
20200514073618737_OBSUPICE-R6_met.fits;26.1565;26510.7;60.5073;0.170667
20200514073549553_OBSUPICE-R6_snap.fits;26.7168;26497.6;31.7107;0
20200514073704646_OBSUPICE-R6_met.fits;24.8094;26472.7;57.9842;0.170667
20200514073649628_OBSUPICE-R6_snap.fits;23.2051;26480;19.527;0
20200514073749702_OBSUPICE-R6_snap.fits;24.4542;26504.9;16.9849;0
20200514073849436_OBSUPICE-R6_met.fits;21.8264;26465.3;48.5831;1.19467
20200514073853361_OBSUPICE-R6_met.fits;24.5678;26499;180.444;40.2773
20200514073936540_OBSUPICE-R6_met.fits;27.4021;26487.3;60.358;2.56
20200514073849777_OBSUPICE-R6_snap.fits;29.1934;26488.8;23.7987;0
20200514073951900_OBSUPICE-R6_met.fits;25.8481;26490.2;82.4202;0.853333
20200514074038833_OBSUPICE-R6_met.fits;23.9828;26522.5;126.504;0.341333
20200514074043612_OBSUPICE-R6_met.fits;26.6535;26503.4;71.1403;0.170667
20200514073949852_OBSUPICE-R6_snap.fits;27.6701;26518.1;23.9328;0
20200514074049926_OBSUPICE-R6_snap.fits;27.0794;26481.4;15.4792;0
20200514074207068_OBSUPICE-R6_met.fits;27.1764;26513.7;66.5906;0.170667
20200514074216966_OBSUPICE-R6_met.fits;23.1019;26494.6;61.214;0.341333
20200514074226524_OBSUPICE-R6_met.fits;30.4345;26478.5;113.767;0.341333
20200514074231132_OBSUPICE-R6_met.fits;30.9327;26504.9;81.7156;0.170667
20200514074150001_OBSUPICE-R6_snap.fits;25.9978;26458;26.6123;0
20200514074307313_OBSUPICE-R6_met.fits;28.0771;26499;59.0561;0.170667
20200514074323526_OBSUPICE-R6_met.fits;28.4627;26488.8;76.5129;0.170667
20200514074250076_OBSUPICE-R6_snap.fits;28.3976;26487.3;20.1996;0
20200514074423772_OBSUPICE-R6_met.fits;27.04;26513.7;84.4342;0.682667
20200514074350150_OBSUPICE-R6_snap.fits;28.203;26526.9;16.4606;0
20200514074458929_OBSUPICE-R6_met.fits;27.409;26487.3;57.0679;0.170667
20200514074450225_OBSUPICE-R6_snap.fits;23.2154;26506.3;22.4421;0
20200514074550300_OBSUPICE-R6_snap.fits;26.2472;26472.7;29.9321;0
20200514074647985_OBSUPICE-R6_met.fits;25.9609;26512.2;117.521;0.682667
20200514074650374_OBSUPICE-R6_snap.fits;27.3342;26506.3;20.3462;0
20200514074750449_OBSUPICE-R6_snap.fits;28.7637;26499;23.7883;0
20200514074921414_OBSUPICE-R6_met.fits;25.5037;26502;107.047;0.341333
20200514074850524_OBSUPICE-R6_snap.fits;28.7088;26519.5;22.658;0
20200514074950598_OBSUPICE-R6_snap.fits;25.4076;26496.1;18.1814;0
20200514075048796_OBSUPICE-R6_met.fits;27.6133;26496.1;67.2948;0.170667
20200514075123953_OBSUPICE-R6_met.fits;27.8797;26518.1;122.253;0.341333
20200514075050673_OBSUPICE-R6_snap.fits;27.0757;26478.5;21.7769;0
20200514075150748_OBSUPICE-R6_snap.fits;24.9258;26468.3;19.0161;0
20200514075307036_OBSUPICE-R6_met.fits;21.3501;26500.5;103.301;0.341333
20200514075250822_OBSUPICE-R6_snap.fits;25.2743;26459.5;25.2846;0
20200514075400454_OBSUPICE-R6_met.fits;24.6929;26503.4;50.6956;0.170667
20200514075402844_OBSUPICE-R6_met.fits;28.3702;26513.7;148.483;0.512
20200514075442780_OBSUPICE-R6_met.fits;22.7698;26493.2;147.47;0.341333
20200514075350897_OBSUPICE-R6_snap.fits;25.4177;26545.9;16.9899;0
20200514075530054_OBSUPICE-R6_met.fits;24.0165;26523.9;59.766;0.170667
20200514075450972_OBSUPICE-R6_snap.fits;27.8001;26519.5;22.5995;0
20200514075551046_OBSUPICE-R6_snap.fits;24.1012;26529.8;23.797;0
20200514075651292_OBSUPICE-R6_met.fits;25.5297;26499;68.5496;0.341333
20200514075651121_OBSUPICE-R6_snap.fits;23.3238;26471.2;22.9709;0
20200514075751196_OBSUPICE-R6_snap.fits;25.3753;26516.6;21.5572;0
20200514075913286_OBSUPICE-R6_met.fits;23.7952;26494.6;69.8262;0.170667
20200514075851270_OBSUPICE-R6_snap.fits;24.4606;26478.5;21.194;0
20200514075951345_OBSUPICE-R6_snap.fits;28.5383;26494.6;25.6393;0
