# file name; noise; peak f.; mag.; duration
20170612160049603_VALMEZ-R0_snap.fits;4.05552;26493.2;5.03478;0
20170612160149678_VALMEZ-R0_snap.fits;2.83846;26484.4;5.94059;0
20170612160245145_VALMEZ-R0_met.fits;2.83846;26484.4;5.94059;0.170667
20170612160249753_VALMEZ-R0_snap.fits;3.63418;26494.6;4.48199;0
20170612160349827_VALMEZ-R0_snap.fits;4.37239;26494.6;4.38454;0
20170612160449902_VALMEZ-R0_snap.fits;3.75008;26496.1;4.09305;0
20170612160549977_VALMEZ-R0_snap.fits;4.68062;26496.1;5.01028;0
20170612160650051_VALMEZ-R0_snap.fits;4.01103;26496.1;5.72556;0
20170612160750126_VALMEZ-R0_met.fits;4.48042;26490.2;9.83361;0.170667
20170612160750126_VALMEZ-R0_snap.fits;3.93292;26496.1;4.31515;0
20170612160850201_VALMEZ-R0_snap.fits;4.30068;26494.6;5.32764;0
20170612160950275_VALMEZ-R0_snap.fits;4.01334;26494.6;5.34381;0
20170612161050350_VALMEZ-R0_snap.fits;3.74013;26494.6;3.68438;0
20170612161150425_VALMEZ-R0_snap.fits;3.35271;26496.1;4.72747;0
20170612161250499_VALMEZ-R0_snap.fits;4.11555;26496.1;4.47523;0
20170612161350574_VALMEZ-R0_snap.fits;3.15642;26472.7;2.61464;0
20170612161450649_VALMEZ-R0_snap.fits;3.43711;26493.2;4.39608;0
20170612161550723_VALMEZ-R0_snap.fits;3.89221;26497.6;6.69628;0
20170612161646190_VALMEZ-R0_met.fits;4.1668;26500.5;15.0877;1.19467
20170612161706670_VALMEZ-R0_met.fits;4.04468;26494.6;9.89847;0.853333
20170612161709913_VALMEZ-R0_met.fits;3.56517;26515.1;14.882;0.341333
20170612161736878_VALMEZ-R0_met.fits;4.20015;26512.2;11.3628;0.512
20170612161650798_VALMEZ-R0_snap.fits;4.08102;26456.5;3.60116;0
20170612161813059_VALMEZ-R0_met.fits;3.54523;26494.6;7.78171;0.170667
20170612161829614_VALMEZ-R0_met.fits;4.25531;26516.6;16.5006;0.853333
20170612161750873_VALMEZ-R0_snap.fits;4.09585;26504.9;4.08129;0
20170612161938563_VALMEZ-R0_met.fits;4.6237;26499;24.2101;0.170667
20170612161850947_VALMEZ-R0_snap.fits;3.97293;26499;3.69062;0
20170612161949486_VALMEZ-R0_met.fits;3.80252;26510.7;8.67815;0.341333
20170612162027374_VALMEZ-R0_met.fits;3.81144;26494.6;44.8266;1.19467
20170612162039491_VALMEZ-R0_met.fits;5.02955;26497.6;19.1611;0.341333
20170612161951022_VALMEZ-R0_snap.fits;4.13514;26477.1;3.18992;0
20170612162051097_VALMEZ-R0_snap.fits;4.20144;26510.7;3.00548;0
20170612162208238_VALMEZ-R0_met.fits;3.79233;26499;14.7973;0.512
20170612162151171_VALMEZ-R0_snap.fits;4.46632;26456.5;3.21657;0
20170612162244590_VALMEZ-R0_met.fits;4.47476;26499;25.6119;0.341333
20170612162303193_VALMEZ-R0_met.fits;3.84164;26499;10.4758;0.170667
20170612162308483_VALMEZ-R0_met.fits;3.82632;26500.5;7.89676;0.170667
20170612162327939_VALMEZ-R0_met.fits;3.92114;26500.5;35.9582;0.512
20170612162335961_VALMEZ-R0_met.fits;4.11919;26487.3;10.1972;0.170667
20170612162251246_VALMEZ-R0_snap.fits;4.01412;26488.8;3.03994;0
20170612162408729_VALMEZ-R0_met.fits;3.65198;26504.9;22.0344;0.341333
20170612162351321_VALMEZ-R0_snap.fits;3.93992;26484.4;3.01135;0
20170612162447470_VALMEZ-R0_met.fits;4.30249;26503.4;27.4043;0.682667
20170612162504195_VALMEZ-R0_met.fits;3.75183;26500.5;10.8896;0.341333
20170612162451395_VALMEZ-R0_snap.fits;5.08584;26526.9;3.4477;0
20170612162559662_VALMEZ-R0_met.fits;3.71193;26519.5;12.5728;0.512
20170612162615193_VALMEZ-R0_met.fits;3.8896;26499;12.4048;0.512
20170612162551470_VALMEZ-R0_snap.fits;3.78795;26523.9;3.81195;0
20170612162705198_VALMEZ-R0_met.fits;4.34348;26502;21.2754;0.512
20170612162651545_VALMEZ-R0_snap.fits;4.05746;26488.8;2.78076;0
20170612162803566_VALMEZ-R0_met.fits;3.60263;26519.5;34.3476;1.024
20170612162836334_VALMEZ-R0_met.fits;3.59534;26497.6;11.0991;0.512
20170612162751619_VALMEZ-R0_snap.fits;3.64297;26500.5;3.08972;0
20170612162920537_VALMEZ-R0_met.fits;3.3395;26497.6;7.14531;0.341333
20170612162851694_VALMEZ-R0_snap.fits;3.75739;26516.6;3.21258;0
20170612163024537_VALMEZ-R0_met.fits;4.63184;26499;11.3437;0.170667
20170612163028121_VALMEZ-R0_met.fits;3.22038;26500.5;7.29378;0.170667
20170612162951769_VALMEZ-R0_snap.fits;3.36369;26540;3.93287;0
20170612163053891_VALMEZ-R0_met.fits;3.47716;26484.4;9.99803;0.170667
20170612163051843_VALMEZ-R0_snap.fits;3.8965;26499;4.2796;0
20170612163217518_VALMEZ-R0_met.fits;3.34016;26496.1;13.5425;0.512
20170612163224174_VALMEZ-R0_met.fits;3.92642;26499;23.9396;0.341333
20170612163151918_VALMEZ-R0_snap.fits;3.79675;26475.6;2.99175;0
20170612163251993_VALMEZ-R0_snap.fits;3.75775;26513.7;3.55997;0
20170612163423129_VALMEZ-R0_met.fits;3.93576;26500.5;27.9335;0.341333
20170612163352067_VALMEZ-R0_snap.fits;4.01931;26490.2;2.95287;0
20170612163530542_VALMEZ-R0_met.fits;3.68219;26503.4;9.10538;0.341333
20170612163452142_VALMEZ-R0_snap.fits;4.31322;26465.3;3.5475;0
20170612163600409_VALMEZ-R0_met.fits;3.63278;26485.8;7.50427;0.170667
20170612163640686_VALMEZ-R0_met.fits;3.82566;26497.6;10.3929;0.170667
20170612163643075_VALMEZ-R0_met.fits;3.83695;26488.8;7.83276;0.170667
20170612163552217_VALMEZ-R0_snap.fits;3.58522;26529.8;2.91582;0
20170612163721475_VALMEZ-R0_met.fits;3.29409;26496.1;7.83292;0.170667
20170612163724718_VALMEZ-R0_met.fits;3.827;26515.1;9.04119;0.170667
20170612163652291_VALMEZ-R0_snap.fits;3.55307;26496.1;3.8833;0
20170612163802606_VALMEZ-R0_met.fits;2.84242;26506.3;11.8515;1.536
20170612163808409_VALMEZ-R0_met.fits;3.60757;26493.2;18.2594;0.512
20170612163819161_VALMEZ-R0_met.fits;3.73215;26500.5;14.4672;0.512
20170612163752366_VALMEZ-R0_snap.fits;3.55455;26487.3;3.88961;0
20170612163908825_VALMEZ-R0_met.fits;3.26842;26482.9;8.72631;0.341333
20170612163939886_VALMEZ-R0_met.fits;3.70072;26504.9;8.17196;0.170667
20170612163852441_VALMEZ-R0_snap.fits;3.45146;26510.7;3.24367;0
20170612164001902_VALMEZ-R0_met.fits;4.25743;26499;9.69714;0.341333
20170612163952515_VALMEZ-R0_snap.fits;3.85602;26465.3;3.09817;0
20170612164103513_VALMEZ-R0_met.fits;3.34794;26500.5;7.89917;0.170667
20170612164113753_VALMEZ-R0_met.fits;3.71338;26496.1;7.8429;2.048
20170612164122457_VALMEZ-R0_met.fits;3.46365;26500.5;17.555;0.341333
20170612164052590_VALMEZ-R0_snap.fits;3.2113;26478.5;3.76806;0
20170612164156761_VALMEZ-R0_met.fits;4.25822;26493.2;20.7583;0.341333
20170612164200174_VALMEZ-R0_met.fits;4.41468;26499;13.4462;0.170667
20170612164152665_VALMEZ-R0_snap.fits;3.18003;26541.5;2.4644;0
20170612164250691_VALMEZ-R0_met.fits;3.97066;26512.2;16.3152;0.341333
20170612164252739_VALMEZ-R0_snap.fits;3.06885;26487.3;2.63779;0
20170612164415001_VALMEZ-R0_met.fits;3.51864;26510.7;12.1505;0.170667
20170612164352814_VALMEZ-R0_snap.fits;3.68728;26538.6;3.7612;0
20170612164501593_VALMEZ-R0_met.fits;3.73902;26515.1;13.9672;0.682667
20170612164452889_VALMEZ-R0_snap.fits;4.14092;26509.3;3.39927;0
20170612164552963_VALMEZ-R0_snap.fits;3.51769;26452.1;2.80814;0
20170612164739459_VALMEZ-R0_met.fits;3.44318;26504.9;7.45958;0.341333
20170612164653038_VALMEZ-R0_snap.fits;3.53201;26466.8;2.40961;0
20170612164753113_VALMEZ-R0_snap.fits;3.90566;26503.4;5.19536;0
20170612164853187_VALMEZ-R0_snap.fits;2.97119;26482.9;3.92404;0
20170612164953262_VALMEZ-R0_snap.fits;4.29901;26537.1;4.25635;0
20170612165141123_VALMEZ-R0_met.fits;3.89648;26502;15.4325;0.512
20170612165053337_VALMEZ-R0_snap.fits;3.08809;26472.7;3.54063;0
20170612165213550_VALMEZ-R0_met.fits;3.41218;26506.3;9.91239;0.170667
20170612165222083_VALMEZ-R0_met.fits;4.84145;26484.4;10.2897;0.341333
20170612165225155_VALMEZ-R0_met.fits;4.14391;26507.8;8.51817;0.341333
20170612165153411_VALMEZ-R0_snap.fits;3.08481;26455.1;2.91681;0
20170612165316355_VALMEZ-R0_met.fits;4.0904;26499;10.5846;0.170667
20170612165343150_VALMEZ-R0_met.fits;3.08358;26494.6;16.0546;0.512
20170612165253486_VALMEZ-R0_snap.fits;3.7723;26535.6;3.4224;0
20170612165428377_VALMEZ-R0_met.fits;4.24547;26500.5;13.4935;0.170667
20170612165353561_VALMEZ-R0_snap.fits;3.20352;26507.8;3.5775;0
20170612165500291_VALMEZ-R0_met.fits;3.30712;26503.4;8.66312;0.512
20170612165453635_VALMEZ-R0_snap.fits;3.56988;26490.2;3.58982;0
20170612165553710_VALMEZ-R0_snap.fits;3.03123;26474.1;2.38548;0
20170612165653785_VALMEZ-R0_snap.fits;3.28876;26477.1;3.68957;0
20170612165753859_VALMEZ-R0_snap.fits;4.02335;26510.7;2.65779;0
20170612165853934_VALMEZ-R0_snap.fits;3.63658;26458;2.36143;0
20170612165954009_VALMEZ-R0_snap.fits;3.69073;26490.2;3.06557;0
