# file name; noise; peak f.; mag.; duration
20170612025628270_VALMEZ-R0_met.fits;7.73603;26507.8;18.201;0.170667
20170612025835758_VALMEZ-R0_met.fits;7.37549;26496.1;24.897;0.341333
20170612030012014_VALMEZ-R0_met.fits;7.39639;26503.4;53.9992;1.19467
20170612030034371_VALMEZ-R0_met.fits;8.5545;26510.7;17.9992;0.341333
20170612030048366_VALMEZ-R0_met.fits;6.42516;26500.5;18.3626;0.170667
20170612030119598_VALMEZ-R0_met.fits;6.75502;26506.3;13.5933;0.512
20170612030051438_VALMEZ-R0_snap.fits;6.8865;26547.4;6.8163;0
20170612030146051_VALMEZ-R0_met.fits;7.36248;26497.6;20.7646;0.170667
20170612030151513_VALMEZ-R0_snap.fits;7.18446;26455.1;5.96567;0
20170612030251587_VALMEZ-R0_snap.fits;7.60784;26474.1;7.6926;0
20170612030348931_VALMEZ-R0_met.fits;8.00572;26502;23.0028;0.170667
20170612030439278_VALMEZ-R0_met.fits;6.47556;26500.5;21.4111;0.341333
20170612030351662_VALMEZ-R0_snap.fits;7.50185;26459.5;8.22996;0
20170612030457710_VALMEZ-R0_met.fits;6.85604;26500.5;16.232;0.170667
20170612030451737_VALMEZ-R0_snap.fits;6.87685;26491.7;5.62715;0
20170612030546521_VALMEZ-R0_met.fits;7.46959;26481.4;22.4849;0.341333
20170612030636697_VALMEZ-R0_met.fits;7.64981;26496.1;32.269;0.341333
20170612030551811_VALMEZ-R0_snap.fits;8.2167;26496.1;6.5086;0
20170612030651886_VALMEZ-R0_snap.fits;7.90687;26491.7;5.93625;0
20170612030756227_VALMEZ-R0_met.fits;6.94579;26531.2;18.6243;0.170667
20170612030803395_VALMEZ-R0_met.fits;7.77843;26491.7;34.6292;0.341333
20170612030808174_VALMEZ-R0_met.fits;7.05098;26499;41.3766;0.170667
20170612030836846_VALMEZ-R0_met.fits;7.47233;26500.5;43.6698;0.341333
20170612030843673_VALMEZ-R0_met.fits;7.79124;26509.3;21.1607;0.170667
20170612030751961_VALMEZ-R0_snap.fits;7.26394;26529.8;6.1132;0
20170612030856814_VALMEZ-R0_met.fits;6.93201;26502;83.7753;0.682667
20170612030852035_VALMEZ-R0_snap.fits;5.86561;26474.1;5.7351;0
20170612030959619_VALMEZ-R0_met.fits;6.57644;26500.5;13.4513;0.512
20170612031010371_VALMEZ-R0_met.fits;8.12996;26482.9;20.8401;0.341333
20170612030952110_VALMEZ-R0_snap.fits;8.75403;26453.6;7.03224;0
20170612031101059_VALMEZ-R0_met.fits;7.84641;26503.4;21.6365;0.170667
20170612031110105_VALMEZ-R0_met.fits;7.47138;26487.3;18.8341;0.170667
20170612031144409_VALMEZ-R0_met.fits;6.92583;26491.7;20.6241;0.341333
20170612031052185_VALMEZ-R0_snap.fits;8.45403;26506.3;5.70552;0
20170612031222126_VALMEZ-R0_met.fits;6.28201;26494.6;18.7745;0.341333
20170612031152259_VALMEZ-R0_snap.fits;7.05556;26507.8;6.88027;0
20170612031252334_VALMEZ-R0_snap.fits;7.72117;26472.7;6.34773;0
20170612031419203_VALMEZ-R0_met.fits;6.87399;26507.8;31.8846;0.170667
20170612031352409_VALMEZ-R0_snap.fits;6.66379;26485.8;7.46453;0
20170612031446339_VALMEZ-R0_met.fits;7.56444;26488.8;58.2079;1.36533
20170612031500163_VALMEZ-R0_met.fits;7.5397;26502;15.7275;0.170667
20170612031510745_VALMEZ-R0_met.fits;8.12992;26516.6;21.8109;0.170667
20170612031452483_VALMEZ-R0_snap.fits;6.46868;26544.4;6.48053;0
20170612031642563_VALMEZ-R0_met.fits;7.42849;26488.8;16.5534;0.170667
20170612031552558_VALMEZ-R0_snap.fits;7.58736;26474.1;7.0693;0
20170612031719769_VALMEZ-R0_met.fits;8.04784;26488.8;67.1741;0.341333
20170612031722499_VALMEZ-R0_met.fits;8.66182;26509.3;24.5704;2.90133
20170612031652633_VALMEZ-R0_snap.fits;6.47433;26512.2;7.34676;0
20170612031831278_VALMEZ-R0_met.fits;7.33136;26500.5;17.0961;0.170667
20170612031844931_VALMEZ-R0_met.fits;7.06076;26503.4;17.2079;0.170667
20170612031752707_VALMEZ-R0_snap.fits;7.01475;26471.2;6.76702;0
20170612031856195_VALMEZ-R0_met.fits;7.11194;26493.2;16.8352;0.170667
20170612031852782_VALMEZ-R0_snap.fits;7.89255;26535.6;7.43143;0
20170612032022041_VALMEZ-R0_met.fits;5.77598;26503.4;11.61;0.170667
20170612031952857_VALMEZ-R0_snap.fits;8.76044;26469.7;4.77557;0
20170612032110169_VALMEZ-R0_met.fits;7.67042;26504.9;49.272;0.341333
20170612032123822_VALMEZ-R0_met.fits;6.93035;26500.5;16.0592;0.170667
20170612032138841_VALMEZ-R0_met.fits;7.99556;26496.1;16.777;0.170667
20170612032052931_VALMEZ-R0_snap.fits;6.8981;26526.9;5.80638;0
20170612032153006_VALMEZ-R0_snap.fits;7.50651;26453.6;7.59915;0
20170612032311171_VALMEZ-R0_met.fits;8.9299;26506.3;26.6434;0.341333
20170612032339161_VALMEZ-R0_met.fits;6.5075;26500.5;18.4067;0.170667
20170612032253081_VALMEZ-R0_snap.fits;7.39334;26510.7;7.01738;0
20170612032415171_VALMEZ-R0_met.fits;7.65338;26502;47.5531;10.5813
20170612032430873_VALMEZ-R0_met.fits;8.60981;26503.4;19.6331;0.170667
20170612032353155_VALMEZ-R0_snap.fits;7.15109;26515.1;5.91516;0
20170612032514905_VALMEZ-R0_met.fits;6.59854;26497.6;40.7814;0.170667
20170612032453230_VALMEZ-R0_snap.fits;7.1858;26465.3;5.40578;0
20170612032553475_VALMEZ-R0_met.fits;6.77664;26518.1;20.8162;0.682667
20170612032602350_VALMEZ-R0_met.fits;6.54556;26503.4;54.7988;0.341333
20170612032553305_VALMEZ-R0_snap.fits;8.12791;26502;6.48668;0
20170612032650990_VALMEZ-R0_met.fits;8.14926;26478.5;26.0087;0.170667
20170612032715566_VALMEZ-R0_met.fits;7.47899;26496.1;19.7427;0.170667
20170612032733657_VALMEZ-R0_met.fits;6.55623;26496.1;14.068;0.170667
20170612032653379_VALMEZ-R0_snap.fits;7.87001;26480;8.0395;0
20170612032818371_VALMEZ-R0_met.fits;8.69371;26497.6;62.2139;0.341333
20170612032753454_VALMEZ-R0_snap.fits;7.60885;26474.1;5.32004;0
20170612032904963_VALMEZ-R0_met.fits;5.96642;26496.1;14.1753;0.341333
20170612032946606_VALMEZ-R0_met.fits;6.22325;26500.5;13.624;0.170667
20170612032853529_VALMEZ-R0_snap.fits;6.5161;26503.4;6.51833;0
20170612033001113_VALMEZ-R0_met.fits;8.17647;26497.6;21.6847;0.170667
20170612033015619_VALMEZ-R0_met.fits;6.89781;26491.7;48.2775;3.24267
20170612032953603_VALMEZ-R0_snap.fits;7.65096;26540;7.20705;0
20170612033117401_VALMEZ-R0_met.fits;7.46036;26496.1;17.3989;0.170667
20170612033129347_VALMEZ-R0_met.fits;7.51749;26513.7;15.52;1.36533
20170612033053678_VALMEZ-R0_snap.fits;9.07488;26525.4;5.69736;0
20170612033153753_VALMEZ-R0_snap.fits;7.98189;26482.9;5.96309;0
20170612033332227_VALMEZ-R0_met.fits;6.09481;26487.3;12.4535;0.170667
20170612033253827_VALMEZ-R0_snap.fits;7.15647;26471.2;6.07369;0
20170612033353902_VALMEZ-R0_snap.fits;8.12641;26463.9;6.55156;0
20170612033456537_VALMEZ-R0_met.fits;6.94404;26504.9;18.5833;0.341333
20170612033529646_VALMEZ-R0_met.fits;7.93387;26506.3;17.9926;1.70667
20170612033453977_VALMEZ-R0_snap.fits;5.91477;26519.5;6.83418;0
20170612033621699_VALMEZ-R0_met.fits;6.2793;26504.9;19.9488;0.512
20170612033635523_VALMEZ-R0_met.fits;5.15054;26499;16.0804;1.024
20170612033554051_VALMEZ-R0_snap.fits;6.61616;26502;5.27913;0
20170612033657369_VALMEZ-R0_met.fits;6.34127;26491.7;12.7562;0.170667
20170612033737475_VALMEZ-R0_met.fits;13.9047;26544.4;31.2354;0.170667
20170612033654126_VALMEZ-R0_snap.fits;7.25626;26485.8;6.13996;0
20170612033748739_VALMEZ-R0_met.fits;6.73808;26485.8;18.5701;0.170667
20170612033832942_VALMEZ-R0_met.fits;7.66905;26488.8;18.1216;0.170667
20170612033846083_VALMEZ-R0_met.fits;8.03492;26499;22.4403;0.170667
20170612033754201_VALMEZ-R0_snap.fits;7.90515;26499;6.98836;0
20170612033906222_VALMEZ-R0_met.fits;7.13317;26485.8;48.061;0.170667
20170612033908953_VALMEZ-R0_met.fits;7.11104;26525.4;15.1456;0.170667
20170612033854275_VALMEZ-R0_snap.fits;7.67254;26478.5;6.17526;0
20170612033955886_VALMEZ-R0_met.fits;6.55363;26491.7;46.8014;0.341333
20170612034009027_VALMEZ-R0_met.fits;6.34723;26494.6;20.3775;0.170667
20170612034045721_VALMEZ-R0_met.fits;8.11878;26493.2;16.8071;0.170667
20170612033954350_VALMEZ-R0_snap.fits;7.30429;26503.4;5.82983;0
20170612034119342_VALMEZ-R0_met.fits;7.26018;26487.3;130.926;0.341333
20170612034054425_VALMEZ-R0_snap.fits;6.20866;26529.8;5.35356;0
20170612034200643_VALMEZ-R0_met.fits;7.81793;26494.6;20.0325;0.341333
20170612034154499_VALMEZ-R0_snap.fits;7.05977;26502;8.1649;0
20170612034251331_VALMEZ-R0_met.fits;8.44196;26507.8;19.5796;0.170667
20170612034254574_VALMEZ-R0_snap.fits;7.84713;26463.9;6.12358;0
20170612034433902_VALMEZ-R0_met.fits;6.98506;26482.9;21.9316;1.19467
20170612034354649_VALMEZ-R0_snap.fits;6.95889;26485.8;6.11836;0
20170612034526809_VALMEZ-R0_met.fits;7.82907;26499;20.9453;0.341333
20170612034454723_VALMEZ-R0_snap.fits;7.66768;26494.6;5.7637;0
20170612034605550_VALMEZ-R0_met.fits;7.93305;26496.1;24.4857;0.682667
20170612034612206_VALMEZ-R0_met.fits;8.351;26512.2;30.0579;0.512
20170612034615790_VALMEZ-R0_met.fits;7.62276;26500.5;21.433;0.853333
20170612034623811_VALMEZ-R0_met.fits;6.73983;26481.4;14.4991;0.341333
20170612034638659_VALMEZ-R0_met.fits;6.51682;26496.1;15.7084;0.170667
20170612034640878_VALMEZ-R0_met.fits;6.76826;26512.2;36.3337;0.512
20170612034554798_VALMEZ-R0_snap.fits;6.68974;26502;6.5592;0
20170612034650435_VALMEZ-R0_met.fits;6.83818;26509.3;35.8109;0.341333
20170612034654873_VALMEZ-R0_snap.fits;5.88213;26543;5.11149;0
20170612034837443_VALMEZ-R0_met.fits;6.60851;26493.2;21.711;0.170667
20170612034754947_VALMEZ-R0_snap.fits;7.31219;26512.2;5.78136;0
20170612034925230_VALMEZ-R0_met.fits;6.86647;26497.6;15.058;0.170667
20170612034855022_VALMEZ-R0_snap.fits;7.26181;26528.3;6.30386;0
20170612034955267_VALMEZ-R0_met.fits;6.97385;26519.5;20.8882;0.853333
20170612035024793_VALMEZ-R0_met.fits;7.59418;26503.4;18.4596;1.536
20170612034955097_VALMEZ-R0_snap.fits;7.48034;26521;7.27701;0
20170612035059097_VALMEZ-R0_met.fits;7.61441;26503.4;16.1456;0.170667
20170612035115993_VALMEZ-R0_met.fits;14.6207;26545.9;43.4115;1.19467
20170612035055171_VALMEZ-R0_snap.fits;7.20832;26460.9;5.93931;0
20170612035204291_VALMEZ-R0_met.fits;7.40872;26503.4;35.7561;0.512
20170612035216409_VALMEZ-R0_met.fits;6.32686;26499;19.1736;0.341333
20170612035155246_VALMEZ-R0_snap.fits;7.05394;26463.9;4.98574;0
20170612035328942_VALMEZ-R0_met.fits;6.78756;26491.7;25.8425;0.170667
20170612035255321_VALMEZ-R0_snap.fits;7.29368;26515.1;4.82711;0
20170612035355395_VALMEZ-R0_snap.fits;7.36369;26450.7;6.41088;0
20170612035513731_VALMEZ-R0_met.fits;5.73384;26499;29.8398;0.341333
20170612035540867_VALMEZ-R0_met.fits;7.22265;26500.5;22.1689;0.170667
20170612035455470_VALMEZ-R0_snap.fits;7.95736;26532.7;6.07732;0
20170612035555545_VALMEZ-R0_snap.fits;7.89906;26515.1;5.90259;0
20170612035655619_VALMEZ-R0_snap.fits;8.11517;26544.4;4.908;0
20170612035755694_VALMEZ-R0_snap.fits;5.89849;26468.3;6.68152;0
20170612035855769_VALMEZ-R0_snap.fits;7.43521;26500.5;7.34093;0
20170612035955843_VALMEZ-R0_snap.fits;8.06711;26531.2;6.99014;0
