#timestamp,LO_Frequency,Hit 
1497283215.1,286044072.7,N
1497283235.9,286044073.9,N
1497283255.7,286044076.2,N
1497283275.6,286044073.7,N
1497283295.4,286044073.5,N
1497283315.2,286044076.3,N
1497283335.1,286044076.3,N
1497283336.0,286044076.3,N
1497283355.8,286044073.2,N
1497283375.7,286044074.7,N
1497283395.5,286044073.8,N
1497283415.3,286044073.7,N
1497283435.2,286044073.2,N
1497283455.0,286044075.9,N
1497283455.9,286044075.9,N
1497283475.7,286044075.3,N
1497283495.6,286044075.7,N
1497283515.4,286044075.6,N
1497283535.3,286044075.7,N
1497283555.1,286044075.1,N
1497283556.0,286044075.1,N
1497283575.8,286044077.8,N
1497283595.7,286044077.7,N
1497283615.5,286044079.1,N
1497283635.3,286044079.4,N
1497283655.2,286044078.2,N
1497283675.0,286044079.0,N
1497283675.9,286044079.0,N
1497283695.8,286044075.0,N
1497283715.6,286044077.1,N
1497283735.4,286044078.7,N
1497283755.3,286044076.5,N
1497283775.1,286044078.7,N
1497283795.9,286044078.3,N
1497283815.7,286044078.3,N
1497283835.5,286044078.2,N
1497283855.4,286044079.1,N
1497283875.2,286044078.6,N
1497283895.0,286044079.2,N
1497283895.9,286044079.2,N
1497283915.8,286044076.6,N
1497283935.6,286044078.8,N
1497283955.5,286044076.6,N
1497283975.3,286044076.8,N
1497283995.1,286044076.5,N
1497284015.9,286044078.9,N
1497284035.7,286044076.9,N
1497284055.5,286044076.9,N
1497284075.4,286044077.2,N
1497284095.2,286044079.5,N
1497284115.1,286044076.9,N
1497284116.0,286044076.9,N
1497284135.8,286044079.0,N
1497284155.6,286044079.3,N
1497284175.5,286044077.0,N
1497284195.3,286044079.4,N
1497284215.1,286044079.0,N
1497284235.9,286044079.2,N
1497284255.7,286044079.3,N
1497284275.6,286044079.0,N
1497284295.4,286044080.7,N
1497284315.2,286044078.5,N
1497284335.1,286044078.0,N
1497284336.0,286044078.0,N
1497284355.8,286044079.7,N
1497284405.7,286044078.9,Y
1497284415.6,286045343.6,N
1497284435.4,286047004.1,N
1497284455.3,286047002.6,N
1497284475.1,286047000.3,N
1497284495.8,286047001.1,N
1497284515.7,286047001.0,N
1497284535.5,286046999.6,N
1497284555.4,286046998.3,N
1497284575.2,286047000.6,N
1497284595.0,286046998.8,N
1497284595.9,286046998.8,N
1497284615.8,286047000.5,N
1497284635.6,286047000.5,N
1497284655.4,286047000.3,N
1497284675.3,286046999.7,N
1497284695.1,286047000.9,N
1497284715.9,286047000.4,N
1497284735.7,286047000.4,N
1497284755.5,286047002.8,N
1497284775.4,286047002.6,N
1497284795.2,286047002.4,N
1497284815.0,286047002.8,N
1497284815.9,286047002.8,N
1497284835.8,286046999.7,N
1497284855.6,286047000.0,N
1497284875.5,286047000.5,N
1497284895.3,286047000.1,N
1497284915.1,286046999.8,N
1497284935.9,286047000.2,N
1497284955.7,286047001.2,N
1497284975.5,286047001.2,N
1497284995.4,286047000.9,N
1497285015.2,286047002.0,N
1497285035.1,286047001.8,N
1497285036.0,286047001.8,N
1497285055.8,286047002.4,N
1497285075.6,286046999.8,N
1497285095.5,286047003.2,N
1497285115.3,286047004.2,N
1497285135.1,286047004.4,N
1497285155.9,286047001.7,N
1497285175.7,286047002.2,N
1497285195.6,286047002.6,N
1497285215.4,286047001.5,N
1497285235.2,286047002.2,N
1497285255.1,286047001.9,N
1497285256.0,286047001.9,N
1497285275.8,286047001.3,N
1497285295.6,286047003.8,N
1497285315.5,286047001.5,N
1497285335.3,286047002.2,N
1497285355.1,286047003.9,N
1497285375.9,286047004.0,N
1497285395.7,286047004.3,N
1497285415.6,286047004.2,N
1497285435.4,286047003.8,N
1497285455.2,286047003.2,N
1497285475.1,286047005.8,N
1497285476.0,286047005.8,N
1497285495.8,286047005.3,N
1497285515.7,286047005.1,N
1497285535.5,286047002.9,N
1497285555.3,286047002.9,N
1497285575.2,286047003.4,N
1497285595.9,286047011.9,N
1497285615.7,286047003.0,N
1497285635.6,286047002.9,N
1497285655.4,286047005.5,N
1497285675.2,286047005.2,N
1497285695.1,286047005.2,N
1497285696.0,286047005.2,N
1497285715.8,286047005.2,N
1497285735.7,286047003.3,N
1497285755.5,286047005.7,N
1497285775.3,286047003.6,N
1497285795.2,286047003.8,N
1497285815.0,286047003.9,N
1497285815.9,286047003.9,N
1497285835.8,286047003.7,N
1497285855.6,286047003.3,N
1497285875.4,286047005.3,N
1497285895.3,286047004.5,N
1497285915.1,286047004.6,N
1497285935.8,286047004.9,N
1497285955.7,286047004.5,N
1497285975.5,286047005.4,N
1497285995.4,286047005.8,N
1497286015.2,286047004.8,N
1497286035.0,286047005.3,N
1497286035.9,286047005.3,N
1497286055.8,286047005.7,N
1497286075.6,286047007.6,N
1497286095.4,286047004.6,N
1497286115.3,286047002.9,N
1497286135.1,286047004.5,N
1497286155.9,286047005.1,N
1497286175.7,286047005.4,N
1497286195.5,286047005.7,N
1497286215.4,286047004.8,N
1497286235.2,286047007.5,N
1497286255.0,286047009.2,N
1497286255.9,286047009.2,N
1497286275.8,286047007.3,N
1497286295.6,286047006.3,N
1497286315.5,286047006.9,N
1497286335.3,286047009.0,N
1497286355.1,286047008.8,N
1497286375.9,286047008.6,N
1497286395.7,286047006.4,N
1497286415.5,286047009.1,N
1497286435.4,286047006.2,N
1497286455.2,286047006.8,N
1497286475.1,286047007.4,N
1497286476.0,286047007.4,N
1497286495.8,286047006.1,N
1497286515.6,286047007.1,N
1497286535.5,286047007.3,N
1497286555.3,286047007.2,N
1497286575.1,286047007.1,N
1497286595.9,286047006.7,N
1497286615.7,286047008.6,N
1497286635.6,286047006.8,N
1497286655.4,286047006.4,N
1497286675.2,286047007.5,N
1497286695.1,286047007.1,N
1497286696.0,286047007.1,N
1497286715.8,286047005.0,N
1497286735.7,286047006.4,N
1497286755.5,286047006.8,N
1497286775.3,286047006.4,N
1497286795.2,286047006.7,N
