# file name; noise; peak f.; mag.; duration
20170612010042478_VALMEZ-R0_snap.fits;8.70774;26519.5;9.61803;0
20170612010142553_VALMEZ-R0_snap.fits;10.5769;26493.2;8.43254;0
20170612010242627_VALMEZ-R0_snap.fits;9.68266;26515.1;11.1487;0
20170612010342702_VALMEZ-R0_snap.fits;11.9223;26525.4;11.2471;0
20170612010442777_VALMEZ-R0_snap.fits;9.50742;26468.3;8.04738;0
20170612010542851_VALMEZ-R0_snap.fits;10.113;26538.6;7.63575;0
20170612010734126_VALMEZ-R0_met.fits;11.0963;26507.8;31.3419;2.048
20170612010642926_VALMEZ-R0_snap.fits;11.064;26487.3;7.67262;0
20170612010743001_VALMEZ-R0_snap.fits;10.9267;26543;10.8509;0
20170612010843075_VALMEZ-R0_snap.fits;9.61463;26499;8.8154;0
20170612010943150_VALMEZ-R0_snap.fits;10.61;26462.4;8.95021;0
20170612011043225_VALMEZ-R0_snap.fits;10.8705;26521;8.68089;0
20170612011150809_VALMEZ-R0_met.fits;10.1239;26499;22.6483;0.341333
20170612011222723_VALMEZ-R0_met.fits;11.4171;26500.5;25.4508;0.341333
20170612011227161_VALMEZ-R0_met.fits;9.32572;26502;24.1945;0.170667
20170612011229721_VALMEZ-R0_met.fits;9.70199;26507.8;38.0534;0.170667
20170612011143299_VALMEZ-R0_snap.fits;9.92861;26453.6;10.1113;0
20170612011243374_VALMEZ-R0_snap.fits;10.2062;26475.6;9.57088;0
20170612011343449_VALMEZ-R0_snap.fits;9.08541;26491.7;9.5765;0
20170612011436867_VALMEZ-R0_met.fits;9.1545;26493.2;37.6065;0.341333
20170612011509977_VALMEZ-R0_met.fits;10.5984;26500.5;100.772;0.341333
20170612011512707_VALMEZ-R0_met.fits;9.66817;26537.1;33.7316;0.170667
20170612011443523_VALMEZ-R0_snap.fits;12.0837;26468.3;9.2756;0
20170612011543598_VALMEZ-R0_snap.fits;10.6018;26469.7;8.37388;0
20170612011641454_VALMEZ-R0_met.fits;10.7666;26506.3;62.4898;0.341333
20170612011643673_VALMEZ-R0_snap.fits;10.5707;26510.7;7.90029;0
20170612011743747_VALMEZ-R0_snap.fits;10.8387;26497.6;19.3945;0
20170612011838702_VALMEZ-R0_met.fits;8.55726;26499;19.8434;0.341333
20170612011843822_VALMEZ-R0_snap.fits;8.83536;26526.9;7.2668;0
20170612011943897_VALMEZ-R0_snap.fits;11.242;26496.1;12.9622;0
20170612012043971_VALMEZ-R0_snap.fits;8.89513;26449.2;11.4804;0
20170612012147118_VALMEZ-R0_met.fits;10.676;26500.5;36.7293;0.170667
20170612012144046_VALMEZ-R0_snap.fits;9.44223;26497.6;6.93376;0
20170612012244121_VALMEZ-R0_snap.fits;7.89732;26521;8.97634;0
20170612012344195_VALMEZ-R0_snap.fits;10.2501;26480;11.4396;0
20170612012448195_VALMEZ-R0_met.fits;10.9947;26506.3;22.9841;0.341333
20170612012444270_VALMEZ-R0_snap.fits;8.76236;26484.4;6.57968;0
20170612012553731_VALMEZ-R0_met.fits;8.66326;26500.5;59.0281;0.170667
20170612012544345_VALMEZ-R0_snap.fits;8.80139;26460.9;10.1873;0
20170612012638275_VALMEZ-R0_met.fits;10.7191;26502;40.1705;0.170667
20170612012649881_VALMEZ-R0_met.fits;11.1215;26496.1;56.7382;0.170667
20170612012715481_VALMEZ-R0_met.fits;10.9992;26509.3;24.1333;0.170667
20170612012644419_VALMEZ-R0_snap.fits;11.768;26494.6;6.90076;0
20170612012817433_VALMEZ-R0_met.fits;9.30746;26494.6;27.3314;0.341333
20170612012744494_VALMEZ-R0_snap.fits;10.1895;26499;10.325;0
20170612012844569_VALMEZ-R0_snap.fits;9.99828;26515.1;8.88728;0
20170612013018777_VALMEZ-R0_met.fits;9.88644;26487.3;26.9031;0.170667
20170612012944643_VALMEZ-R0_snap.fits;8.88882;26490.2;8.21631;0
20170612013044718_VALMEZ-R0_snap.fits;11.1887;26472.7;8.84511;0
20170612013212953_VALMEZ-R0_met.fits;10.1456;26496.1;24.665;0.170667
20170612013219097_VALMEZ-R0_met.fits;10.4506;26504.9;22.1366;0.170667
20170612013144793_VALMEZ-R0_snap.fits;10.7864;26515.1;9.9474;0
20170612013303811_VALMEZ-R0_met.fits;12.7311;26493.2;45.4562;0.512
20170612013244867_VALMEZ-R0_snap.fits;10.9707;26506.3;8.04505;0
20170612013344942_VALMEZ-R0_snap.fits;11.1946;26545.9;9.30986;0
20170612013445017_VALMEZ-R0_snap.fits;10.4356;26475.6;8.13945;0
20170612013549529_VALMEZ-R0_met.fits;11.273;26500.5;23.2345;0.170667
20170612013545091_VALMEZ-R0_snap.fits;9.89693;26543;10.2837;0
20170612013730734_VALMEZ-R0_met.fits;10.5512;26500.5;72.636;0.341333
20170612013645166_VALMEZ-R0_snap.fits;9.27013;26538.6;7.23818;0
20170612013745241_VALMEZ-R0_snap.fits;9.0109;26482.9;7.65507;0
20170612013849411_VALMEZ-R0_met.fits;9.9718;26509.3;22.899;0.170667
20170612013845315_VALMEZ-R0_snap.fits;10.1642;26490.2;6.56664;0
20170612013945390_VALMEZ-R0_snap.fits;10.4979;26526.9;11.3228;0
20170612014045465_VALMEZ-R0_snap.fits;9.27032;26452.1;8.79456;0
20170612014145539_VALMEZ-R0_snap.fits;9.70504;26460.9;9.51739;0
20170612014317017_VALMEZ-R0_met.fits;8.18004;26506.3;22.4945;2.90133
20170612014333913_VALMEZ-R0_met.fits;9.62174;26502;22.6697;0.170667
20170612014245614_VALMEZ-R0_snap.fits;9.3519;26499;8.29469;0
20170612014337497_VALMEZ-R0_met.fits;8.11889;26499;24.0059;1.87733
20170612014343129_VALMEZ-R0_met.fits;8.17363;26510.7;33.3412;0.853333
20170612014347907_VALMEZ-R0_met.fits;8.34426;26512.2;18.218;0.853333
20170612014356099_VALMEZ-R0_met.fits;8.77207;26503.4;24.7624;6.48533
20170612014412313_VALMEZ-R0_met.fits;7.68228;26507.8;22.6242;0.170667
20170612014345689_VALMEZ-R0_snap.fits;9.46133;26455.1;9.82924;0
20170612014536110_VALMEZ-R0_met.fits;9.538;26513.7;26.4524;0.170667
20170612014445763_VALMEZ-R0_snap.fits;10.8854;26510.7;8.70956;0
20170612014619971_VALMEZ-R0_met.fits;9.93869;26496.1;24.5496;0.170667
20170612014545838_VALMEZ-R0_snap.fits;9.63795;26540;9.03524;0
20170612014643182_VALMEZ-R0_met.fits;9.12499;26497.6;35.2564;0.170667
20170612014658201_VALMEZ-R0_met.fits;10.2703;26500.5;54.7523;1.87733
20170612014707417_VALMEZ-R0_met.fits;9.25156;26493.2;34.5447;0.170667
20170612014645913_VALMEZ-R0_snap.fits;8.8144;26456.5;6.52269;0
20170612014745987_VALMEZ-R0_snap.fits;7.60736;26529.8;7.66908;0
20170612014849475_VALMEZ-R0_met.fits;8.58136;26502;21.3399;0.170667
20170612014908249_VALMEZ-R0_met.fits;8.83972;26500.5;25.2279;0.341333
20170612014915246_VALMEZ-R0_met.fits;8.46218;26503.4;19.2997;0.170667
20170612014846062_VALMEZ-R0_snap.fits;7.85108;26471.2;7.62506;0
20170612014944771_VALMEZ-R0_met.fits;8.91404;26519.5;21.0052;0.170667
20170612014946137_VALMEZ-R0_snap.fits;8.97234;26507.8;7.68517;0
20170612015101913_VALMEZ-R0_met.fits;8.18658;26500.5;20.8974;0.170667
20170612015046211_VALMEZ-R0_snap.fits;8.8056;26518.1;10.2819;0
20170612015148163_VALMEZ-R0_met.fits;9.74017;26496.1;68.4882;0.341333
20170612015146286_VALMEZ-R0_snap.fits;8.29603;26452.1;9.36952;0
20170612015317934_VALMEZ-R0_met.fits;8.6747;26515.1;21.4146;0.170667
20170612015246361_VALMEZ-R0_snap.fits;9.3884;26463.9;9.16855;0
20170612015428419_VALMEZ-R0_met.fits;9.7022;26507.8;25.6229;0.170667
20170612015346435_VALMEZ-R0_snap.fits;8.50495;26491.7;9.78147;0
20170612015446510_VALMEZ-R0_snap.fits;11.0963;26543;8.28562;0
20170612015602627_VALMEZ-R0_met.fits;8.37178;26500.5;17.5335;0.170667
20170612015546585_VALMEZ-R0_snap.fits;8.97059;26459.5;10.5758;0
20170612015646659_VALMEZ-R0_snap.fits;8.91063;26452.1;11.4859;0
20170612015746734_VALMEZ-R0_snap.fits;8.84595;26513.7;7.41312;0
20170612015846809_VALMEZ-R0_snap.fits;8.00691;26535.6;7.57666;0
20170612015946883_VALMEZ-R0_snap.fits;8.02702;26465.3;9.73032;0
