#timestamp,LO_Frequency,Hit 
1497301215.7,286047003.7,N
1497301235.5,286047004.1,N
1497301255.4,286047003.5,N
1497301275.2,286047003.4,N
1497301295.1,286047004.1,N
1497301296.0,286047004.1,N
1497301315.8,286047003.8,N
1497301335.6,286047001.3,N
1497301355.5,286047003.7,N
1497301375.3,286047004.4,N
1497301395.1,286047004.4,N
1497301415.9,286047004.8,N
1497301435.7,286047001.8,N
1497301455.6,286046999.8,N
1497301475.4,286047002.7,N
1497301495.2,286047002.2,N
1497301515.1,286047001.7,N
1497301516.0,286047001.7,N
1497301535.8,286047004.2,N
1497301555.6,286047005.9,N
1497301575.5,286047003.3,N
1497301595.3,286047004.1,N
1497301615.2,286047004.1,N
1497301635.9,286047005.7,N
1497301655.7,286047005.5,N
1497301675.6,286047004.1,N
1497301695.4,286047002.0,N
1497301715.2,286047004.3,N
1497301735.1,286047003.8,N
1497301736.0,286047003.8,N
1497301755.8,286047001.7,N
1497301775.7,286047003.7,N
1497301795.5,286047005.3,N
1497301815.3,286047001.3,N
1497301835.2,286047003.9,N
1497301855.0,286047004.4,N
1497301855.9,286047004.4,N
1497301875.7,286047004.3,N
1497301895.6,286047002.7,N
1497301915.4,286047004.0,N
1497301935.3,286047001.7,N
1497301955.1,286047002.6,N
1497301956.0,286047002.6,N
1497301975.8,286047004.0,N
1497301995.7,286047003.7,N
1497302015.5,286047001.3,N
1497302035.3,286047003.9,N
1497302055.2,286047004.2,N
1497302075.0,286047003.1,N
1497302075.9,286047003.1,N
1497302095.8,286047005.1,N
1497302115.6,286047007.5,N
1497302135.4,286047003.3,N
1497302155.3,286047003.7,N
1497302175.1,286047003.8,N
1497302195.8,286047001.6,N
1497302215.7,286047001.5,N
1497302235.5,286047001.7,N
1497302255.4,286047002.3,N
1497302275.2,286047002.7,N
1497302295.0,286047002.7,N
1497302295.9,286047002.7,N
1497302315.8,286047002.2,N
1497302335.6,286047001.9,N
1497302355.4,286047001.3,N
1497302375.3,286047001.6,N
1497302395.1,286047002.5,N
1497302415.9,286047002.2,N
1497302435.7,286047001.6,N
1497302455.5,286047002.5,N
1497302475.4,286047004.3,N
1497302495.2,286047003.7,N
1497302515.0,286047004.0,N
1497302515.9,286047004.0,N
1497302535.8,286047001.6,N
1497302555.6,286047004.3,N
1497302575.5,286047001.4,N
1497302595.3,286047001.8,N
1497302615.1,286047002.3,N
1497302635.9,286047002.1,N
1497302655.7,286047002.0,N
1497302675.5,286047004.3,N
1497302695.4,286047004.3,N
1497302715.2,286047004.4,N
1497302735.1,286047002.0,N
1497302736.0,286047002.0,N
1497302755.8,286047001.4,N
1497302775.6,286047001.4,N
1497302795.5,286047001.4,N
1497302815.3,286047001.9,N
1497302835.1,286047003.3,N
1497302855.9,286047003.0,N
1497302875.7,286047004.0,N
1497302895.6,286047004.1,N
1497302915.4,286047002.5,N
1497302935.2,286047004.3,N
1497302955.1,286042930.8,Y
1497302956.0,286047001.3,N
1497302975.8,286046983.9,N
1497302995.7,286046984.4,N
1497303015.5,286046984.2,N
1497303035.3,286046984.0,N
1497303055.2,286046984.4,N
1497303075.0,286046984.1,N
1497303075.9,286046984.1,N
1497303095.7,286046984.4,N
1497303115.6,286046982.6,N
1497303135.4,286046983.2,N
1497303155.3,286046982.4,N
1497303175.1,286046984.9,N
1497303176.0,286046984.9,N
1497303195.8,286046984.2,N
1497303215.7,286046985.3,N
1497303235.5,286046989.9,N
1497303255.3,286046987.4,N
1497303275.2,286046985.4,N
1497303295.0,286046988.4,N
1497303295.9,286046988.4,N
1497303315.8,286046982.6,N
1497303335.6,286046984.9,N
1497303355.4,286046985.0,N
1497303375.3,286046985.2,N
1497303395.1,286046982.1,N
1497303415.9,286046984.4,N
1497303435.7,286046984.4,N
1497303455.5,286046986.8,N
1497303475.4,286046983.9,N
1497303495.2,286046983.9,N
1497303515.0,286046983.9,N
1497303515.9,286046983.9,N
1497303535.8,286046984.2,N
1497303555.6,286046985.2,N
1497303575.4,286046982.2,N
1497303595.3,286046982.3,N
1497303615.1,286046985.1,N
1497303635.9,286046984.6,N
1497303655.7,286046982.1,N
1497303675.5,286046982.7,N
1497303695.4,286046984.7,N
1497303715.2,286046982.4,N
1497303735.1,286046983.6,N
1497303736.0,286046983.6,N
1497303755.8,286046983.3,N
1497303775.6,286046980.6,N
1497303795.5,286046983.0,N
1497303815.3,286046984.1,N
1497303835.1,286046985.0,N
1497303855.9,286046982.2,N
1497303875.7,286046982.3,N
1497303895.6,286046982.9,N
1497303915.4,286046982.7,N
1497303935.2,286046982.5,N
1497303955.1,286046985.1,N
1497303956.0,286046985.1,N
1497303975.8,286046982.7,N
1497303995.6,286046982.7,N
1497304015.5,286046983.4,N
1497304035.3,286046984.7,N
1497304055.2,286046982.8,N
1497304075.9,286046985.1,N
1497304095.7,286046982.6,N
1497304115.6,286046982.9,N
1497304135.4,286046985.2,N
1497304155.2,286046982.1,N
1497304175.1,286046984.8,N
1497304176.0,286046984.8,N
1497304195.8,286046984.5,N
1497304215.7,286046982.1,N
1497304235.5,286046982.4,N
1497304255.3,286046982.5,N
1497304275.2,286046982.2,N
1497304295.0,286046982.4,N
1497304295.9,286046982.4,N
1497304315.7,286046985.2,N
1497304335.6,286046982.8,N
1497304355.4,286046984.9,N
1497304375.3,286046986.8,N
1497304395.1,286046982.5,N
1497304396.0,286046982.5,N
1497304415.8,286046985.0,N
1497304435.7,286046987.3,N
1497304455.5,286046987.7,N
1497304475.3,286046985.9,N
1497304495.2,286046986.0,N
1497304515.0,286046986.5,N
1497304515.9,286046986.5,N
1497304535.8,286046985.7,N
1497304555.6,286046985.6,N
1497304575.4,286046984.2,N
1497304595.3,286046986.1,N
1497304615.1,286046985.9,N
1497304635.8,286046988.3,N
1497304655.7,286046986.7,N
1497304675.5,286046984.6,N
1497304695.4,286046984.0,N
1497304715.2,286046983.8,N
1497304735.0,286046986.7,N
1497304735.9,286046986.7,N
1497304755.8,286046984.5,N
1497304775.6,286046984.5,N
1497304795.4,286046983.9,N
