# file name; noise; peak f.; mag.; duration
20170612135623449_VALMEZ-R0_met.fits;3.10779;26504.9;8.84046;0.341333
20170612135629422_VALMEZ-R0_met.fits;3.76312;26518.1;14.6735;0.170667
20170612135657411_VALMEZ-R0_met.fits;4.80777;26494.6;16.1274;0.341333
20170612135704067_VALMEZ-R0_met.fits;4.01162;26488.8;18.7981;0.170667
20170612135734958_VALMEZ-R0_met.fits;3.39877;26531.2;12.6484;0.170667
20170612135744686_VALMEZ-R0_met.fits;3.54618;26496.1;10.7676;0.170667
20170612135808750_VALMEZ-R0_met.fits;4.19696;26513.7;11.2948;1.87733
20170612135817283_VALMEZ-R0_met.fits;3.71932;26497.6;8.11909;0.512
20170612135830254_VALMEZ-R0_met.fits;3.09304;26499;6.84544;0.170667
20170612135908825_VALMEZ-R0_met.fits;3.5437;26497.6;9.35361;0.341333
20170612135926574_VALMEZ-R0_met.fits;3.79437;26481.4;8.90625;0.170667
20170612140030574_VALMEZ-R0_met.fits;3.43409;26494.6;7.81646;0.341333
20170612140037913_VALMEZ-R0_met.fits;3.64505;26518.1;7.55232;0.170667
20170612140056857_VALMEZ-R0_met.fits;3.49404;26497.6;39.7448;0.512
20170612140113753_VALMEZ-R0_met.fits;4.46136;26515.1;12.0982;0.341333
20170612140116313_VALMEZ-R0_met.fits;4.15083;26507.8;18.6206;0.512
20170612140121262_VALMEZ-R0_met.fits;3.7841;26516.6;11.3632;0.170667
20170612140040643_VALMEZ-R0_snap.fits;3.83086;26515.1;2.46604;0
20170612140204611_VALMEZ-R0_met.fits;3.65546;26499;7.44628;0.170667
20170612140214510_VALMEZ-R0_met.fits;3.62379;26493.2;8.88208;0.341333
20170612140140718_VALMEZ-R0_snap.fits;3.92067;26488.8;3.19436;0
20170612140250691_VALMEZ-R0_met.fits;4.02243;26522.5;12.0569;0.341333
20170612140258201_VALMEZ-R0_met.fits;3.88779;26519.5;8.55399;0.170667
20170612140302979_VALMEZ-R0_met.fits;3.90113;26502;37.3192;1.70667
20170612140308782_VALMEZ-R0_met.fits;4.56083;26485.8;11.2734;0.170667
20170612140320899_VALMEZ-R0_met.fits;3.85685;26504.9;9.74998;0.853333
20170612140330627_VALMEZ-R0_met.fits;3.31975;26478.5;55.0049;1.87733
20170612140240793_VALMEZ-R0_snap.fits;3.6788;26500.5;3.38444;0
20170612140335577_VALMEZ-R0_met.fits;2.90398;26504.9;8.43233;0.170667
20170612140353326_VALMEZ-R0_met.fits;3.86674;26518.1;9.00448;0.170667
20170612140340867_VALMEZ-R0_snap.fits;3.69567;26515.1;2.77368;0
20170612140516611_VALMEZ-R0_met.fits;3.74359;26512.2;8.8326;0.170667
20170612140521049_VALMEZ-R0_met.fits;3.5061;26503.4;8.88298;0.170667
20170612140440942_VALMEZ-R0_snap.fits;3.81619;26469.7;3.54267;0
20170612140605763_VALMEZ-R0_met.fits;3.44411;26490.2;11.137;0.170667
20170612140621806_VALMEZ-R0_met.fits;3.77792;26480;19.2479;0.341333
20170612140625390_VALMEZ-R0_met.fits;3.69696;26503.4;13.5047;0.170667
20170612140541017_VALMEZ-R0_snap.fits;3.96537;26512.2;4.05219;0
20170612140634435_VALMEZ-R0_met.fits;3.60417;26523.9;11.109;0.341333
20170612140643481_VALMEZ-R0_met.fits;3.97292;26484.4;9.17294;0.341333
20170612140654574_VALMEZ-R0_met.fits;3.81815;26496.1;9.5619;1.87733
20170612140711982_VALMEZ-R0_met.fits;3.97807;26487.3;11.8276;0.341333
20170612140724441_VALMEZ-R0_met.fits;3.82268;26493.2;8.61192;0.170667
20170612140641091_VALMEZ-R0_snap.fits;3.3977;26471.2;3.68774;0
20170612140735363_VALMEZ-R0_met.fits;3.64152;26485.8;7.75873;0.170667
20170612140749358_VALMEZ-R0_met.fits;3.34581;26487.3;6.70988;0.341333
20170612140751918_VALMEZ-R0_met.fits;3.98027;26478.5;8.63981;1.536
20170612140804718_VALMEZ-R0_met.fits;4.09326;26490.2;9.20111;0.512
20170612140823491_VALMEZ-R0_met.fits;3.80037;26494.6;8.00121;0.170667
20170612140741166_VALMEZ-R0_snap.fits;4.3018;26462.4;2.61725;0
20170612140848409_VALMEZ-R0_met.fits;3.79624;26493.2;11.2035;0.341333
20170612140911449_VALMEZ-R0_met.fits;3.60087;26493.2;41.1985;4.77867
20170612140925614_VALMEZ-R0_met.fits;3.81648;26494.6;18.5116;0.341333
20170612140841241_VALMEZ-R0_snap.fits;4.6746;26531.2;12.1641;0
20170612140936537_VALMEZ-R0_met.fits;4.6746;26531.2;12.1641;0.170667
20170612141010158_VALMEZ-R0_met.fits;3.94846;26487.3;8.16313;0.170667
20170612141013401_VALMEZ-R0_met.fits;3.89938;26496.1;7.89085;0.170667
20170612141021763_VALMEZ-R0_met.fits;4.40302;26488.8;11.8357;0.512
20170612140941315_VALMEZ-R0_snap.fits;4.34723;26529.8;2.881;0
20170612141042243_VALMEZ-R0_met.fits;3.60886;26481.4;7.86875;2.048
20170612141041390_VALMEZ-R0_snap.fits;4.0141;26523.9;3.62915;0
20170612141156142_VALMEZ-R0_met.fits;4.46904;26474.1;10.8251;0.170667
20170612141202457_VALMEZ-R0_met.fits;3.8253;26496.1;8.43181;0.170667
20170612141204846_VALMEZ-R0_met.fits;3.72596;26509.3;13.2395;0.170667
20170612141212867_VALMEZ-R0_met.fits;3.94973;26475.6;8.41162;0.512
20170612141228569_VALMEZ-R0_met.fits;4.08524;26502;15.1273;0.682667
20170612141141465_VALMEZ-R0_snap.fits;4.23784;26510.7;2.30215;0
20170612141250585_VALMEZ-R0_met.fits;3.90424;26494.6;30.8908;0.341333
20170612141241539_VALMEZ-R0_snap.fits;3.9375;26523.9;3.89105;0
20170612141332227_VALMEZ-R0_met.fits;4.13601;26475.6;9.46577;3.75467
20170612141410627_VALMEZ-R0_met.fits;4.16136;26503.4;14.5142;0.170667
20170612141341614_VALMEZ-R0_snap.fits;4.90745;26513.7;3.4293;0
20170612141435545_VALMEZ-R0_met.fits;4.30733;26493.2;16.8359;0.170667
20170612141447150_VALMEZ-R0_met.fits;4.55582;26484.4;35.9317;0.341333
20170612141441689_VALMEZ-R0_snap.fits;3.22427;26450.7;3.41192;0
20170612141553710_VALMEZ-R0_met.fits;3.93466;26491.7;9.45266;0.682667
20170612141625454_VALMEZ-R0_met.fits;4.12006;26491.7;12.355;0.682667
20170612141541763_VALMEZ-R0_snap.fits;3.61197;26502;4.46341;0
20170612141636718_VALMEZ-R0_met.fits;3.52559;26500.5;16.4738;2.38933
20170612141701635_VALMEZ-R0_met.fits;3.55222;26504.9;7.3041;0.170667
20170612141730137_VALMEZ-R0_met.fits;4.00099;26500.5;11.0294;0.170667
20170612141641838_VALMEZ-R0_snap.fits;4.02588;26500.5;3.54404;0
20170612141753518_VALMEZ-R0_met.fits;3.43621;26472.7;9.44981;2.048
20170612141825774_VALMEZ-R0_met.fits;3.0453;26485.8;8.05364;0.170667
20170612141741913_VALMEZ-R0_snap.fits;3.78849;26463.9;3.79323;0
20170612141839086_VALMEZ-R0_met.fits;3.78599;26496.1;10.3345;0.341333
20170612141842158_VALMEZ-R0_met.fits;4.68259;26500.5;63.8895;0.853333
20170612141841987_VALMEZ-R0_snap.fits;4.03534;26544.4;2.88382;0
20170612141937966_VALMEZ-R0_met.fits;4.11739;26478.5;11.6054;0.512
20170612141942062_VALMEZ-R0_snap.fits;4.11713;26490.2;8.00196;0
20170612142103811_VALMEZ-R0_met.fits;4.30483;26481.4;12.0424;0.170667
20170612142106542_VALMEZ-R0_met.fits;3.19081;26481.4;10.1059;0.170667
20170612142117294_VALMEZ-R0_met.fits;3.03445;26494.6;6.56222;0.170667
20170612142042137_VALMEZ-R0_snap.fits;3.2252;26485.8;3.4535;0
20170612142136238_VALMEZ-R0_met.fits;4.32272;26484.4;22.7561;0.341333
20170612142143747_VALMEZ-R0_met.fits;4.23044;26482.9;13.8659;0.512
20170612142202350_VALMEZ-R0_met.fits;3.95909;26497.6;14.8428;0.170667
20170612142226414_VALMEZ-R0_met.fits;4.1851;26491.7;18.5998;0.341333
20170612142142211_VALMEZ-R0_snap.fits;3.30187;26468.3;2.83336;0
20170612142239214_VALMEZ-R0_met.fits;3.96954;26506.3;97.3038;0.341333
20170612142315907_VALMEZ-R0_met.fits;3.85895;26490.2;8.77936;0.170667
20170612142320003_VALMEZ-R0_met.fits;3.4605;26485.8;11.4603;0.170667
20170612142328366_VALMEZ-R0_met.fits;3.44205;26503.4;13.4812;0.170667
20170612142242286_VALMEZ-R0_snap.fits;3.91352;26500.5;2.84148;0
20170612142343555_VALMEZ-R0_met.fits;3.69898;26490.2;9.15096;0.512
20170612142342361_VALMEZ-R0_snap.fits;4.10035;26515.1;3.48559;0
20170612142531075_VALMEZ-R0_met.fits;3.4074;26521;8.71713;0.170667
20170612142442435_VALMEZ-R0_snap.fits;4.06349;26496.1;4.39623;0
20170612142546777_VALMEZ-R0_met.fits;4.27616;26518.1;12.3228;0.341333
20170612142549849_VALMEZ-R0_met.fits;3.94995;26491.7;16.7488;0.341333
20170612142617155_VALMEZ-R0_met.fits;4.18275;26478.5;12.032;0.341333
20170612142634051_VALMEZ-R0_met.fits;3.57094;26488.8;9.01104;0.170667
20170612142542510_VALMEZ-R0_snap.fits;3.47076;26460.9;3.54109;0
20170612142733273_VALMEZ-R0_met.fits;4.58306;26477.1;101.185;2.21867
20170612142642585_VALMEZ-R0_snap.fits;3.25883;26494.6;3.23348;0
20170612142746414_VALMEZ-R0_met.fits;3.89218;26497.6;17.5972;0.170667
20170612142802457_VALMEZ-R0_met.fits;3.79715;26491.7;9.98812;1.87733
20170612142806211_VALMEZ-R0_met.fits;3.94715;26512.2;20.4817;0.341333
20170612142833518_VALMEZ-R0_met.fits;3.39493;26482.9;7.54387;1.19467
20170612142742659_VALMEZ-R0_snap.fits;4.25256;26460.9;3.68963;0
20170612142900995_VALMEZ-R0_met.fits;4.1786;26503.4;8.38263;0.341333
20170612142905774_VALMEZ-R0_met.fits;4.69297;26490.2;12.9954;0.341333
20170612142916014_VALMEZ-R0_met.fits;3.88482;26484.4;12.9312;0.512
20170612142935299_VALMEZ-R0_met.fits;4.23899;26490.2;28.3504;0.341333
20170612142842734_VALMEZ-R0_snap.fits;4.21121;26526.9;2.98729;0
20170612142942126_VALMEZ-R0_met.fits;3.61566;26485.8;8.82675;0.512
20170612143014553_VALMEZ-R0_met.fits;4.24128;26477.1;27.4312;0.512
20170612142942809_VALMEZ-R0_snap.fits;4.56164;26523.9;4.01949;0
20170612143106435_VALMEZ-R0_met.fits;3.94175;26488.8;11.8601;0.341333
20170612143112067_VALMEZ-R0_met.fits;4.13934;26487.3;9.4786;0.341333
20170612143042883_VALMEZ-R0_snap.fits;4.37699;26525.4;2.76439;0
20170612143137326_VALMEZ-R0_met.fits;4.03753;26490.2;9.55643;0.170667
20170612143208558_VALMEZ-R0_met.fits;3.55144;26496.1;8.41953;0.341333
20170612143142958_VALMEZ-R0_snap.fits;3.79239;26515.1;3.72904;0
20170612143237230_VALMEZ-R0_met.fits;3.92378;26478.5;14.0424;1.19467
20170612143249006_VALMEZ-R0_met.fits;4.16543;26488.8;11.9657;0.682667
20170612143311705_VALMEZ-R0_met.fits;3.86949;26485.8;11.1427;0.512
20170612143324846_VALMEZ-R0_met.fits;4.28357;26494.6;15.9062;0.682667
20170612143243033_VALMEZ-R0_snap.fits;3.784;26529.8;3.60721;0
20170612143412803_VALMEZ-R0_met.fits;3.47351;26509.3;22.9688;0.341333
20170612143343107_VALMEZ-R0_snap.fits;3.7968;26525.4;3.49595;0
20170612143454105_VALMEZ-R0_met.fits;4.79547;26506.3;53.0807;0.341333
20170612143502467_VALMEZ-R0_met.fits;3.73149;26493.2;10.9701;0.341333
20170612143515438_VALMEZ-R0_met.fits;3.33456;26485.8;22.3828;0.682667
20170612143443182_VALMEZ-R0_snap.fits;3.64383;26515.1;2.83451;0
20170612143557934_VALMEZ-R0_met.fits;3.54342;26497.6;9.59032;0.170667
20170612143613123_VALMEZ-R0_met.fits;3.83709;26494.6;8.10503;0.170667
20170612143623875_VALMEZ-R0_met.fits;4.412;26499;10.9657;0.170667
20170612143631043_VALMEZ-R0_met.fits;4.07986;26496.1;11.7984;0.170667
20170612143543257_VALMEZ-R0_snap.fits;4.74981;26543;3.71087;0
20170612143731630_VALMEZ-R0_met.fits;3.71489;26484.4;7.69547;0.170667
20170612143643331_VALMEZ-R0_snap.fits;4.20047;26531.2;3.88017;0
20170612143758083_VALMEZ-R0_met.fits;4.47974;26494.6;12.3162;2.90133
20170612143812078_VALMEZ-R0_met.fits;4.3039;26503.4;10.5811;2.56
20170612143822318_VALMEZ-R0_met.fits;4.17166;26485.8;8.37671;0.170667
20170612143836483_VALMEZ-R0_met.fits;4.00049;26503.4;12.626;0.341333
20170612143743406_VALMEZ-R0_snap.fits;4.05514;26545.9;4.37027;0
20170612143858670_VALMEZ-R0_met.fits;4.18597;26494.6;16.2764;0.341333
20170612143905497_VALMEZ-R0_met.fits;3.28152;26493.2;7.12818;0.170667
20170612143920003_VALMEZ-R0_met.fits;4.82206;26484.4;11.3714;0.170667
20170612143927171_VALMEZ-R0_met.fits;4.02769;26504.9;16.0299;3.41333
20170612143843481_VALMEZ-R0_snap.fits;3.68174;26475.6;2.75108;0
20170612143956014_VALMEZ-R0_met.fits;4.35168;26490.2;9.83764;0.170667
20170612143943555_VALMEZ-R0_snap.fits;3.95535;26499;3.94531;0
20170612144135171_VALMEZ-R0_met.fits;4.62315;26504.9;12.3932;0.170667
20170612144043630_VALMEZ-R0_snap.fits;4.95668;26481.4;4.09839;0
20170612144143705_VALMEZ-R0_snap.fits;4.11266;26487.3;3.76707;0
20170612144300334_VALMEZ-R0_met.fits;4.3666;26504.9;13.2908;0.170667
20170612144331054_VALMEZ-R0_met.fits;4.59454;26487.3;9.85628;0.170667
20170612144243779_VALMEZ-R0_snap.fits;4.01359;26477.1;3.54327;0
20170612144408942_VALMEZ-R0_met.fits;3.90709;26496.1;22.3979;0.341333
20170612144418841_VALMEZ-R0_met.fits;3.67051;26525.4;11.7621;0.341333
20170612144343854_VALMEZ-R0_snap.fits;4.59995;26507.8;3.16265;0
20170612144441881_VALMEZ-R0_met.fits;4.6864;26493.2;28.9005;0.341333
20170612144451779_VALMEZ-R0_met.fits;4.20221;26518.1;8.89804;0.682667
20170612144504750_VALMEZ-R0_met.fits;3.81183;26496.1;17.7721;0.170667
20170612144510553_VALMEZ-R0_met.fits;4.21007;26496.1;40.3607;0.682667
20170612144443929_VALMEZ-R0_snap.fits;3.77829;26474.1;2.99656;0
20170612144550489_VALMEZ-R0_met.fits;3.43392;26493.2;17.6814;0.341333
20170612144552707_VALMEZ-R0_met.fits;3.91893;26494.6;24.5878;0.512
20170612144634691_VALMEZ-R0_met.fits;3.92232;26518.1;23.2067;0.341333
20170612144544003_VALMEZ-R0_snap.fits;4.12605;26518.1;3.14343;0
20170612144731865_VALMEZ-R0_met.fits;3.88866;26485.8;13.937;0.341333
20170612144644078_VALMEZ-R0_snap.fits;3.59078;26491.7;4.15648;0
20170612144738009_VALMEZ-R0_met.fits;4.11474;26491.7;14.4643;0.170667
20170612144816238_VALMEZ-R0_met.fits;4.12567;26480;13.5329;1.87733
20170612144744153_VALMEZ-R0_snap.fits;3.70892;26468.3;3.17297;0
20170612144933550_VALMEZ-R0_met.fits;4.2974;26494.6;11.7842;0.170667
20170612144844227_VALMEZ-R0_snap.fits;4.35653;26491.7;3.84648;0
20170612144958467_VALMEZ-R0_met.fits;3.80878;26509.3;8.9546;0.170667
20170612144944302_VALMEZ-R0_snap.fits;4.16967;26513.7;2.95744;0
20170612145042158_VALMEZ-R0_met.fits;3.33557;26482.9;8.5543;0.341333
20170612145110659_VALMEZ-R0_met.fits;4.68135;26490.2;18.4407;1.024
20170612145044377_VALMEZ-R0_snap.fits;3.51301;26523.9;3.92493;0
20170612145146670_VALMEZ-R0_met.fits;3.31015;26502;9.65179;0.341333
20170612145214147_VALMEZ-R0_met.fits;4.05284;26515.1;15.118;0.341333
20170612145219097_VALMEZ-R0_met.fits;4.58536;26490.2;15.2595;0.170667
20170612145144451_VALMEZ-R0_snap.fits;4.43563;26496.1;28.9954;0
20170612145238553_VALMEZ-R0_met.fits;3.92077;26497.6;9.66454;3.584
20170612145254766_VALMEZ-R0_met.fits;4.89584;26496.1;10.1864;0.170667
20170612145314905_VALMEZ-R0_met.fits;4.25282;26500.5;12.4184;0.170667
20170612145319342_VALMEZ-R0_met.fits;4.00607;26496.1;10.346;0.170667
20170612145244526_VALMEZ-R0_snap.fits;4.25682;26455.1;4.65936;0
20170612145346819_VALMEZ-R0_met.fits;4.12083;26499;17.7512;0.341333
20170612145411054_VALMEZ-R0_met.fits;3.91365;26487.3;8.68884;2.56
20170612145415833_VALMEZ-R0_met.fits;3.62822;26509.3;22.0873;0.853333
20170612145344601_VALMEZ-R0_snap.fits;4.19534;26455.1;4.16715;0
20170612145515054_VALMEZ-R0_met.fits;4.00051;26487.3;15.5624;0.170667
20170612145534339_VALMEZ-R0_met.fits;4.03359;26491.7;9.16267;0.341333
20170612145444675_VALMEZ-R0_snap.fits;3.96511;26510.7;3.37374;0
20170612145544750_VALMEZ-R0_snap.fits;4.52396;26499;2.84372;0
20170612145644825_VALMEZ-R0_snap.fits;4.50542;26499;42.1827;0
20170612145744899_VALMEZ-R0_snap.fits;4.41891;26537.1;4.37186;0
20170612145844974_VALMEZ-R0_snap.fits;4.82693;26521;4.18567;0
20170612145945049_VALMEZ-R0_snap.fits;4.30204;26500.5;3.45361;0
