# file name; noise; peak f.; mag.; duration
20170612000037998_VALMEZ-R0_snap.fits;9.49541;26534.2;6.72417;0
20170612000138073_VALMEZ-R0_snap.fits;10.2355;26503.4;6.85923;0
20170612000238147_VALMEZ-R0_snap.fits;12.9369;26515.1;9.24478;0
20170612000338222_VALMEZ-R0_snap.fits;9.32126;26452.1;9.99968;0
20170612000438297_VALMEZ-R0_snap.fits;11.6937;26526.9;8.34333;0
20170612000538371_VALMEZ-R0_snap.fits;11.5108;26474.1;8.24854;0
20170612000638446_VALMEZ-R0_snap.fits;10.8283;26525.4;9.40623;0
20170612000738521_VALMEZ-R0_snap.fits;10.2586;26538.6;8.82576;0
20170612000838595_VALMEZ-R0_snap.fits;10.798;26466.8;9.98209;0
20170612000938670_VALMEZ-R0_snap.fits;10.0019;26459.5;9.66078;0
20170612001038745_VALMEZ-R0_snap.fits;11.0415;26459.5;8.43399;0
20170612001138819_VALMEZ-R0_snap.fits;10.1927;26541.5;7.81518;0
20170612001238894_VALMEZ-R0_snap.fits;11.2807;26465.3;8.28709;0
20170612001338969_VALMEZ-R0_snap.fits;9.32436;26519.5;7.72375;0
20170612001439043_VALMEZ-R0_snap.fits;10.6121;26509.3;7.64749;0
20170612001539118_VALMEZ-R0_snap.fits;11.0908;26459.5;6.69401;0
20170612001639193_VALMEZ-R0_snap.fits;10.6498;26535.6;9.7009;0
20170612001739267_VALMEZ-R0_snap.fits;10.9782;26544.4;10.6299;0
20170612001839342_VALMEZ-R0_snap.fits;9.9328;26529.8;9.03371;0
20170612001939417_VALMEZ-R0_snap.fits;9.8001;26458;9.51347;0
20170612002039491_VALMEZ-R0_snap.fits;9.10483;26523.9;9.53188;0
20170612002139566_VALMEZ-R0_snap.fits;11.3088;26484.4;8.79511;0
20170612002239641_VALMEZ-R0_snap.fits;10.4724;26543;8.91893;0
20170612002339715_VALMEZ-R0_snap.fits;9.83381;26525.4;11.7959;0
20170612002439790_VALMEZ-R0_snap.fits;8.07657;26532.7;7.98062;0
20170612002539865_VALMEZ-R0_snap.fits;9.3946;26510.7;9.49389;0
20170612002639939_VALMEZ-R0_snap.fits;9.47476;26488.8;8.60338;0
20170612002740014_VALMEZ-R0_snap.fits;9.29771;26512.2;6.90601;0
20170612002840089_VALMEZ-R0_snap.fits;9.67802;26460.9;7.47686;0
20170612002940163_VALMEZ-R0_snap.fits;9.8931;26510.7;7.61665;0
20170612003040238_VALMEZ-R0_snap.fits;10.5548;26519.5;11.4039;0
20170612003140313_VALMEZ-R0_snap.fits;10.0739;26528.3;8.49073;0
20170612003240387_VALMEZ-R0_snap.fits;8.88616;26531.2;9.80464;0
20170612003340462_VALMEZ-R0_snap.fits;9.62934;26532.7;9.67962;0
20170612003440537_VALMEZ-R0_snap.fits;9.4427;26537.1;11.5454;0
20170612003540611_VALMEZ-R0_snap.fits;9.69301;26538.6;8.51311;0
20170612003640686_VALMEZ-R0_snap.fits;11.3894;26497.6;7.41433;0
20170612003740761_VALMEZ-R0_snap.fits;9.33819;26455.1;8.61041;0
20170612003854659_VALMEZ-R0_met.fits;8.78759;26507.8;18.0184;0.170667
20170612003840835_VALMEZ-R0_snap.fits;11.8778;26471.2;6.80832;0
20170612003943299_VALMEZ-R0_met.fits;8.41057;26503.4;23.4558;0.341333
20170612004006169_VALMEZ-R0_met.fits;8.21118;26497.6;26.6205;0.170667
20170612003940910_VALMEZ-R0_snap.fits;10.4161;26494.6;10.4966;0
20170612004051054_VALMEZ-R0_met.fits;8.38735;26494.6;26.6816;0.170667
20170612004040985_VALMEZ-R0_snap.fits;11.4966;26491.7;11.4234;0
20170612004141059_VALMEZ-R0_snap.fits;9.76966;26459.5;6.67541;0
20170612004251886_VALMEZ-R0_met.fits;9.86921;26502;45.7228;0.682667
20170612004254617_VALMEZ-R0_met.fits;8.80315;26496.1;24.271;0.682667
20170612004241134_VALMEZ-R0_snap.fits;9.47303;26535.6;9.76214;0
20170612004341721_VALMEZ-R0_met.fits;11.8347;26510.7;28.6991;0.170667
20170612004341209_VALMEZ-R0_snap.fits;9.26519;26484.4;9.20195;0
20170612004516611_VALMEZ-R0_met.fits;9.17914;26494.6;25.8193;0.341333
20170612004441283_VALMEZ-R0_snap.fits;7.75623;26475.6;9.50748;0
20170612004613955_VALMEZ-R0_met.fits;9.10881;26503.4;32.3829;0.170667
20170612004541358_VALMEZ-R0_snap.fits;10.6828;26490.2;9.88671;0
20170612004641433_VALMEZ-R0_snap.fits;11.0162;26482.9;6.66256;0
20170612004741507_VALMEZ-R0_snap.fits;10.4263;26490.2;7.65921;0
20170612004913838_VALMEZ-R0_met.fits;10.7583;26472.7;28.8589;0.170667
20170612004919641_VALMEZ-R0_met.fits;10.5804;26504.9;25.4842;0.512
20170612004841582_VALMEZ-R0_snap.fits;9.01722;26452.1;7.82645;0
20170612004941657_VALMEZ-R0_snap.fits;11.5552;26518.1;9.69188;0
20170612005124739_VALMEZ-R0_met.fits;9.59388;26480;24.0761;0.170667
20170612005041731_VALMEZ-R0_snap.fits;10.4994;26534.2;8.95832;0
20170612005141806_VALMEZ-R0_snap.fits;10.0431;26535.6;8.33327;0
20170612005245977_VALMEZ-R0_met.fits;10.6957;26500.5;30.3049;1.024
20170612005326937_VALMEZ-R0_met.fits;9.13432;26506.3;19.241;0.170667
20170612005241881_VALMEZ-R0_snap.fits;9.73109;26541.5;8.36695;0
20170612005341955_VALMEZ-R0_snap.fits;9.91063;26449.2;8.22306;0
20170612005442030_VALMEZ-R0_snap.fits;9.35642;26469.7;9.44141;0
20170612005542105_VALMEZ-R0_snap.fits;8.43028;26493.2;10.2447;0
20170612005642179_VALMEZ-R0_snap.fits;9.27918;26519.5;8.24131;0
20170612005742254_VALMEZ-R0_snap.fits;11.66;26475.6;9.29562;0
20170612005842329_VALMEZ-R0_snap.fits;11.1588;26478.5;6.56159;0
20170612005942403_VALMEZ-R0_snap.fits;10.5191;26525.4;10.6925;0
