# file name; noise; peak f.; mag.; duration
20170612125753859_VALMEZ-R0_met.fits;4.81205;26504.9;16.679;0.341333
20170612125757955_VALMEZ-R0_met.fits;4.3674;26521;17.6605;0.170667
20170612125814339_VALMEZ-R0_met.fits;3.6478;26496.1;13.6431;0.853333
20170612125821849_VALMEZ-R0_met.fits;4.10617;26522.5;13.672;0.170667
20170612125824409_VALMEZ-R0_met.fits;4.30684;26507.8;12.4003;1.536
20170612125829358_VALMEZ-R0_met.fits;5.32127;26509.3;14.4137;0.170667
20170612125930286_VALMEZ-R0_met.fits;4.5583;26497.6;12.8502;0.170667
20170612130003737_VALMEZ-R0_met.fits;5.00521;26493.2;36.5765;0.341333
20170612130026947_VALMEZ-R0_met.fits;4.24429;26509.3;42.4248;0.341333
20170612130041454_VALMEZ-R0_met.fits;3.80357;26499;12.0062;2.56
20170612130056302_VALMEZ-R0_met.fits;3.99667;26502;18.4842;0.170667
20170612130108590_VALMEZ-R0_met.fits;4.14281;26502;22.6173;1.87733
20170612130036163_VALMEZ-R0_snap.fits;3.38422;26534.2;4.0305;0
20170612130143065_VALMEZ-R0_met.fits;4.30085;26485.8;14.2408;0.512
20170612130203886_VALMEZ-R0_met.fits;4.80967;26521;18.3721;0.170667
20170612130214126_VALMEZ-R0_met.fits;3.53368;26545.9;15.04;1.536
20170612130136238_VALMEZ-R0_snap.fits;3.81299;26512.2;4.64447;0
20170612130229657_VALMEZ-R0_met.fits;4.00571;26515.1;14.2478;0.682667
20170612130247065_VALMEZ-R0_met.fits;3.38218;26510.7;7.04286;0.512
20170612130254062_VALMEZ-R0_met.fits;3.28821;26519.5;7.11036;0.853333
20170612130236313_VALMEZ-R0_snap.fits;3.60906;26528.3;3.17473;0
20170612130356526_VALMEZ-R0_met.fits;4.30422;26521;10.9611;0.341333
20170612130415641_VALMEZ-R0_met.fits;3.97008;26491.7;9.04133;0.341333
20170612130336387_VALMEZ-R0_snap.fits;4.58259;26510.7;3.83025;0
20170612130436462_VALMEZ-R0_snap.fits;3.90212;26477.1;3.27543;0
20170612130544217_VALMEZ-R0_met.fits;3.95775;26510.7;7.95157;0.170667
20170612130536537_VALMEZ-R0_snap.fits;3.85971;26535.6;3.20713;0
20170612130647534_VALMEZ-R0_met.fits;4.10807;26522.5;8.4241;3.24267
20170612130727982_VALMEZ-R0_met.fits;4.34796;26521;34.6227;0.341333
20170612130636611_VALMEZ-R0_snap.fits;3.82331;26528.3;2.77918;0
20170612130753923_VALMEZ-R0_met.fits;4.37671;26523.9;20.7365;0.341333
20170612130807406_VALMEZ-R0_met.fits;3.92976;26506.3;8.48996;0.170667
20170612130818670_VALMEZ-R0_met.fits;4.51081;26509.3;12.0889;0.170667
20170612130736686_VALMEZ-R0_snap.fits;4.22096;26513.7;3.90387;0
20170612130836761_VALMEZ-R0_snap.fits;4.43282;26493.2;3.15196;0
20170612130933251_VALMEZ-R0_met.fits;3.3357;26509.3;7.63039;0.170667
20170612130939737_VALMEZ-R0_met.fits;3.4192;26516.6;17.0878;0.170667
20170612131004142_VALMEZ-R0_met.fits;3.56978;26503.4;21.7948;0.341333
20170612131012505_VALMEZ-R0_met.fits;3.60094;26512.2;7.38126;0.170667
20170612130936835_VALMEZ-R0_snap.fits;3.16467;26503.4;3.21257;0
20170612131115822_VALMEZ-R0_met.fits;4.3492;26506.3;21.3257;1.36533
20170612131036910_VALMEZ-R0_snap.fits;3.99673;26531.2;4.96763;0
20170612131154222_VALMEZ-R0_met.fits;4.07069;26502;12.6211;0.341333
20170612131136985_VALMEZ-R0_snap.fits;4.12922;26484.4;3.63092;0
20170612131322798_VALMEZ-R0_met.fits;3.70934;26509.3;18.0072;0.512
20170612131237059_VALMEZ-R0_snap.fits;3.49262;26519.5;3.27239;0
20170612131342083_VALMEZ-R0_met.fits;4.59049;26500.5;11.5602;0.170667
20170612131418435_VALMEZ-R0_met.fits;4.02539;26519.5;27.8624;0.512
20170612131337134_VALMEZ-R0_snap.fits;3.56594;26488.8;2.88976;0
20170612131437209_VALMEZ-R0_snap.fits;4.01618;26460.9;3.20247;0
20170612131614318_VALMEZ-R0_met.fits;3.96426;26515.1;21.568;0.170667
20170612131618414_VALMEZ-R0_met.fits;4.33256;26504.9;24.0644;0.512
20170612131621827_VALMEZ-R0_met.fits;3.45207;26503.4;7.18691;0.170667
20170612131537283_VALMEZ-R0_snap.fits;4.19123;26503.4;4.22976;0
20170612131636675_VALMEZ-R0_met.fits;4.01478;26515.1;22.6321;0.170667
20170612131712003_VALMEZ-R0_met.fits;4.04958;26500.5;8.51298;0.341333
20170612131637358_VALMEZ-R0_snap.fits;4.50842;26466.8;3.61708;0
20170612131752451_VALMEZ-R0_met.fits;4.68514;26521;10.389;0.170667
20170612131755011_VALMEZ-R0_met.fits;3.28809;26502;7.7624;0.853333
20170612131818051_VALMEZ-R0_met.fits;3.54107;26512.2;18.7495;2.56
20170612131737433_VALMEZ-R0_snap.fits;4.32568;26506.3;3.54332;0
20170612131835971_VALMEZ-R0_met.fits;4.17686;26507.8;15.1746;1.024
20170612131851331_VALMEZ-R0_met.fits;4.92675;26513.7;10.2097;0.512
20170612131856281_VALMEZ-R0_met.fits;4.05828;26510.7;9.75373;0.170667
20170612131917955_VALMEZ-R0_met.fits;4.23838;26487.3;36.7618;0.341333
20170612131837507_VALMEZ-R0_snap.fits;4.23958;26544.4;2.82623;0
20170612131937582_VALMEZ-R0_snap.fits;4.28562;26469.7;2.95296;0
20170612132057966_VALMEZ-R0_met.fits;3.83102;26502;10.0262;0.170667
20170612132037657_VALMEZ-R0_snap.fits;4.21073;26519.5;3.97832;0
20170612132141827_VALMEZ-R0_met.fits;4.64003;26494.6;27.691;0.341333
20170612132158041_VALMEZ-R0_met.fits;3.77461;26513.7;7.86107;0.170667
20170612132220227_VALMEZ-R0_met.fits;4.08289;26504.9;10.7882;0.512
20170612132137731_VALMEZ-R0_snap.fits;3.39151;26540;3.72488;0
20170612132232515_VALMEZ-R0_met.fits;4.42763;26512.2;27.5547;0.170667
20170612132303065_VALMEZ-R0_met.fits;4.6174;26497.6;13.1352;0.170667
20170612132237806_VALMEZ-R0_snap.fits;4.32979;26528.3;2.94496;0
20170612132353411_VALMEZ-R0_met.fits;3.87512;26506.3;26.9291;0.682667
20170612132411673_VALMEZ-R0_met.fits;3.76226;26509.3;8.13408;2.56
20170612132337881_VALMEZ-R0_snap.fits;3.78368;26462.4;4.29874;0
20170612132516355_VALMEZ-R0_met.fits;3.80187;26496.1;8.28095;0.170667
20170612132437955_VALMEZ-R0_snap.fits;4.76664;26482.9;3.29927;0
20170612132533081_VALMEZ-R0_met.fits;3.88691;26477.1;16.0107;2.56
20170612132616089_VALMEZ-R0_met.fits;4.06765;26535.6;8.29195;0.170667
20170612132538030_VALMEZ-R0_snap.fits;3.81651;26466.8;3.54988;0
20170612132658755_VALMEZ-R0_met.fits;3.97071;26502;29.6448;0.170667
20170612132701315_VALMEZ-R0_met.fits;3.84514;26493.2;16.5697;0.170667
20170612132720259_VALMEZ-R0_met.fits;3.88349;26496.1;28.3158;0.341333
20170612132638105_VALMEZ-R0_snap.fits;3.65156;26496.1;3.6959;0
20170612132801902_VALMEZ-R0_met.fits;3.85255;26535.6;9.48627;0.170667
20170612132738179_VALMEZ-R0_snap.fits;4.36913;26462.4;4.13949;0
20170612132837742_VALMEZ-R0_met.fits;4.32075;26509.3;10.5367;0.853333
20170612132847299_VALMEZ-R0_met.fits;4.12146;26496.1;12.1849;0.170667
20170612132907779_VALMEZ-R0_met.fits;3.77209;26519.5;17.5362;0.682667
20170612132914435_VALMEZ-R0_met.fits;4.41869;26503.4;45.127;0.682667
20170612132838254_VALMEZ-R0_snap.fits;3.98418;26494.6;3.14776;0
20170612133011609_VALMEZ-R0_met.fits;4.07604;26499;8.15565;0.170667
20170612132938329_VALMEZ-R0_snap.fits;4.68821;26507.8;3.6795;0
20170612133101102_VALMEZ-R0_met.fits;3.39095;26522.5;16.9643;0.512
20170612133105027_VALMEZ-R0_met.fits;3.46697;26499;9.35102;0.170667
20170612133126190_VALMEZ-R0_met.fits;4.1887;26491.7;8.93206;0.341333
20170612133038403_VALMEZ-R0_snap.fits;4.9526;26462.4;3.7327;0
20170612133146329_VALMEZ-R0_met.fits;3.85776;26519.5;10.9722;0.341333
20170612133156569_VALMEZ-R0_met.fits;5.08705;26506.3;33.9672;0.682667
20170612133138478_VALMEZ-R0_snap.fits;3.7002;26518.1;3.96165;0
20170612133256643_VALMEZ-R0_met.fits;4.13382;26509.3;10.7666;0.341333
20170612133301422_VALMEZ-R0_met.fits;3.1702;26532.7;6.98125;1.36533
20170612133312174_VALMEZ-R0_met.fits;4.73766;26500.5;26.0471;0.170667
20170612133238553_VALMEZ-R0_snap.fits;3.62886;26543;4.27507;0
20170612133400473_VALMEZ-R0_met.fits;3.67395;26504.9;14.6853;0.341333
20170612133423171_VALMEZ-R0_met.fits;4.69394;26507.8;18.8154;0.341333
20170612133427609_VALMEZ-R0_met.fits;3.3403;26494.6;10.6776;0.170667
20170612133338627_VALMEZ-R0_snap.fits;4.21036;26500.5;4.57155;0
20170612133432387_VALMEZ-R0_met.fits;3.71352;26506.3;7.61403;0.170667
20170612133435971_VALMEZ-R0_met.fits;3.87029;26493.2;30.9224;0.341333
20170612133443481_VALMEZ-R0_met.fits;4.18025;26525.4;8.69196;0.170667
20170612133447235_VALMEZ-R0_met.fits;3.96699;26507.8;10.1688;0.170667
20170612133525465_VALMEZ-R0_met.fits;4.50003;26522.5;9.65825;0.170667
20170612133438702_VALMEZ-R0_snap.fits;4.28323;26478.5;4.00941;0
20170612133553625_VALMEZ-R0_met.fits;3.71339;26512.2;15.4461;0.341333
20170612133559598_VALMEZ-R0_met.fits;4.14564;26507.8;11.28;0.170667
20170612133538777_VALMEZ-R0_snap.fits;4.14081;26496.1;3.68694;0
20170612133654041_VALMEZ-R0_met.fits;4.84861;26499;10.2826;0.341333
20170612133638851_VALMEZ-R0_snap.fits;4.47754;26521;3.82476;0
20170612133735513_VALMEZ-R0_met.fits;4.40064;26497.6;14.8836;0.341333
20170612133746435_VALMEZ-R0_met.fits;4.27717;26497.6;12.3971;0.512
20170612133802819_VALMEZ-R0_met.fits;4.77388;26500.5;11.4868;0.853333
20170612133738926_VALMEZ-R0_snap.fits;3.54692;26526.9;3.07578;0
20170612133916035_VALMEZ-R0_met.fits;3.62601;26515.1;7.41763;0.512
20170612133923886_VALMEZ-R0_met.fits;4.08727;26502;12.6784;0.341333
20170612133839001_VALMEZ-R0_snap.fits;3.73176;26453.6;3.48636;0
20170612133952387_VALMEZ-R0_met.fits;3.46966;26494.6;9.74944;0.170667
20170612134022425_VALMEZ-R0_met.fits;3.55498;26504.9;8.46035;0.170667
20170612133939075_VALMEZ-R0_snap.fits;3.94036;26545.9;3.56709;0
20170612134043587_VALMEZ-R0_met.fits;3.75249;26523.9;13.5613;0.341333
20170612134039150_VALMEZ-R0_snap.fits;3.50525;26480;3.72418;0
20170612134152707_VALMEZ-R0_met.fits;3.44025;26526.9;12.0079;1.024
20170612134218478_VALMEZ-R0_met.fits;3.51911;26513.7;30.5455;0.341333
20170612134139225_VALMEZ-R0_snap.fits;4.02046;26518.1;3.62439;0
20170612134236057_VALMEZ-R0_met.fits;4.02463;26518.1;8.82845;0.170667
20170612134249369_VALMEZ-R0_met.fits;4.72361;26516.6;16.4375;0.341333
20170612134239299_VALMEZ-R0_snap.fits;4.204;26522.5;3.00784;0
20170612134335278_VALMEZ-R0_met.fits;3.52435;26512.2;19.2756;1.024
20170612134400707_VALMEZ-R0_met.fits;3.43083;26500.5;8.68379;0.170667
20170612134408729_VALMEZ-R0_met.fits;3.63809;26510.7;8.32574;0.170667
20170612134422894_VALMEZ-R0_met.fits;3.51486;26500.5;7.86524;0.170667
20170612134339374_VALMEZ-R0_snap.fits;3.71773;26532.7;3.40327;0
20170612134432793_VALMEZ-R0_met.fits;4.12169;26521;9.02145;0.341333
20170612134447982_VALMEZ-R0_met.fits;4.19973;26512.2;25.0325;0.341333
20170612134523139_VALMEZ-R0_met.fits;4.13141;26509.3;8.60318;3.24267
20170612134439449_VALMEZ-R0_snap.fits;3.86478;26545.9;2.96375;0
20170612134537475_VALMEZ-R0_met.fits;4.21976;26510.7;16.1269;0.170667
20170612134539865_VALMEZ-R0_met.fits;3.84546;26507.8;9.97551;0.170667
20170612134547033_VALMEZ-R0_met.fits;4.31929;26502;19.0679;0.682667
20170612134615705_VALMEZ-R0_met.fits;4.77247;26484.4;33.8364;0.682667
20170612134539523_VALMEZ-R0_snap.fits;4.4787;26468.3;2.8535;0
20170612134652739_VALMEZ-R0_met.fits;3.94369;26507.8;15.889;0.341333
20170612134713219_VALMEZ-R0_met.fits;3.54659;26482.9;17.8381;0.512
20170612134639598_VALMEZ-R0_snap.fits;3.90994;26449.2;2.85954;0
20170612134735235_VALMEZ-R0_met.fits;3.83142;26512.2;8.55229;0.512
20170612134741038_VALMEZ-R0_met.fits;3.77603;26516.6;10.091;0.170667
20170612134749571_VALMEZ-R0_met.fits;4.33875;26497.6;9.68263;0.341333
20170612134808857_VALMEZ-R0_met.fits;3.5929;26512.2;31.0086;0.170667
20170612134739673_VALMEZ-R0_snap.fits;3.60659;26503.4;3.61366;0
20170612134844185_VALMEZ-R0_met.fits;3.59552;26521;13.7454;0.170667
20170612134915587_VALMEZ-R0_met.fits;3.52021;26503.4;8.77583;0.341333
20170612134839747_VALMEZ-R0_snap.fits;3.5961;26512.2;3.16918;0
20170612134944942_VALMEZ-R0_met.fits;3.76067;26504.9;10.6014;0.341333
20170612134947843_VALMEZ-R0_met.fits;3.9954;26497.6;9.8926;2.21867
20170612135025219_VALMEZ-R0_met.fits;4.28676;26537.1;9.11441;0.170667
20170612135029145_VALMEZ-R0_met.fits;4.39584;26497.6;38.1818;0.341333
20170612134939822_VALMEZ-R0_snap.fits;4.1063;26529.8;2.9714;0
20170612135044505_VALMEZ-R0_met.fits;3.77559;26496.1;13.0434;0.341333
20170612135047406_VALMEZ-R0_met.fits;3.514;26504.9;71.0791;0.341333
20170612135116761_VALMEZ-R0_met.fits;3.49643;26512.2;9.46317;0.170667
20170612135039897_VALMEZ-R0_snap.fits;5.63449;26525.4;4.13003;0
20170612135200281_VALMEZ-R0_met.fits;3.26391;26497.6;21.5046;0.512
20170612135204035_VALMEZ-R0_met.fits;4.16932;26521;10.8685;0.170667
20170612135213934_VALMEZ-R0_met.fits;4.02885;26516.6;12.5597;0.682667
20170612135219566_VALMEZ-R0_met.fits;3.71762;26496.1;10.474;0.170667
20170612135229806_VALMEZ-R0_met.fits;3.79099;26500.5;8.3451;0.170667
20170612135139971_VALMEZ-R0_snap.fits;4.02318;26494.6;2.62028;0
20170612135256601_VALMEZ-R0_met.fits;3.75138;26529.8;14.511;0.682667
20170612135308889_VALMEZ-R0_met.fits;4.41768;26512.2;34.1362;0.341333
20170612135316398_VALMEZ-R0_met.fits;4.00831;26512.2;10.0596;0.341333
20170612135325955_VALMEZ-R0_met.fits;4.23322;26497.6;9.51616;0.170667
20170612135240046_VALMEZ-R0_snap.fits;3.86284;26449.2;4.3814;0
20170612135340121_VALMEZ-R0_snap.fits;3.93578;26466.8;3.4067;0
20170612135511598_VALMEZ-R0_met.fits;3.55022;26519.5;21.6642;0.512
20170612135527641_VALMEZ-R0_met.fits;3.56454;26507.8;8.44748;0.170667
20170612135440195_VALMEZ-R0_snap.fits;3.54918;26537.1;3.64324;0
20170612135604334_VALMEZ-R0_met.fits;3.4815;26502;11.0833;0.341333
20170612135540270_VALMEZ-R0_snap.fits;4.07396;26512.2;3.27914;0
20170612135640345_VALMEZ-R0_snap.fits;4.28619;26547.4;3.34699;0
20170612135740419_VALMEZ-R0_snap.fits;3.58573;26534.2;4.26555;0
20170612135840494_VALMEZ-R0_snap.fits;3.68788;26532.7;3.29853;0
20170612135940569_VALMEZ-R0_snap.fits;3.61038;26516.6;2.90029;0
