# file name; noise; peak f.; mag.; duration
20170612070009283_VALMEZ-R0_snap.fits;3.79541;26458;3.76362;0
20170612070109358_VALMEZ-R0_snap.fits;3.44096;26515.1;3.44837;0
20170612070209433_VALMEZ-R0_snap.fits;3.64996;26547.4;3.54563;0
20170612070309507_VALMEZ-R0_snap.fits;3.30113;26453.6;2.79801;0
20170612070409582_VALMEZ-R0_snap.fits;3.97999;26503.4;3.03566;0
20170612070509657_VALMEZ-R0_snap.fits;4.54266;26502;3.13399;0
20170612070609731_VALMEZ-R0_snap.fits;4.26393;26543;4.98252;0
20170612070709806_VALMEZ-R0_snap.fits;5.02386;26452.1;3.44666;0
20170612070809881_VALMEZ-R0_snap.fits;4.70832;26528.3;3.28785;0
20170612070909955_VALMEZ-R0_snap.fits;3.84893;26504.9;3.21951;0
20170612071010030_VALMEZ-R0_snap.fits;3.67551;26480;3.48849;0
20170612071110105_VALMEZ-R0_snap.fits;3.91346;26450.7;3.26891;0
20170612071210179_VALMEZ-R0_snap.fits;3.38638;26458;3.15225;0
20170612071310254_VALMEZ-R0_snap.fits;4.27696;26531.2;2.32658;0
20170612071410329_VALMEZ-R0_snap.fits;3.79321;26516.6;4.11403;0
20170612071510403_VALMEZ-R0_snap.fits;3.17892;26502;3.41733;0
20170612071610478_VALMEZ-R0_snap.fits;3.96319;26490.2;3.16519;0
20170612071710553_VALMEZ-R0_snap.fits;3.49012;26534.2;2.83336;0
20170612071810627_VALMEZ-R0_snap.fits;3.67768;26497.6;3.03086;0
20170612071910702_VALMEZ-R0_snap.fits;4.60019;26531.2;3.59609;0
20170612072010777_VALMEZ-R0_snap.fits;3.8835;26507.8;3.05875;0
20170612072110851_VALMEZ-R0_snap.fits;3.59875;26510.7;3.43562;0
20170612072210926_VALMEZ-R0_snap.fits;3.84782;26468.3;2.81444;0
20170612072311001_VALMEZ-R0_snap.fits;3.55992;26452.1;2.58354;0
20170612072411075_VALMEZ-R0_snap.fits;3.59283;26506.3;2.8475;0
20170612072511150_VALMEZ-R0_snap.fits;3.65292;26544.4;3.17856;0
20170612072611225_VALMEZ-R0_snap.fits;4.00204;26465.3;3.13822;0
20170612072711299_VALMEZ-R0_snap.fits;3.44466;26494.6;3.72586;0
20170612072811374_VALMEZ-R0_snap.fits;3.90121;26522.5;3.07576;0
20170612072911449_VALMEZ-R0_snap.fits;4.24098;26502;2.59502;0
20170612073011523_VALMEZ-R0_snap.fits;5.3565;26481.4;2.95498;0
20170612073111598_VALMEZ-R0_snap.fits;3.94257;26522.5;3.38265;0
20170612073211673_VALMEZ-R0_snap.fits;4.00147;26543;3.13741;0
20170612073311747_VALMEZ-R0_snap.fits;4.07093;26453.6;3.13293;0
20170612073411822_VALMEZ-R0_snap.fits;3.87168;26449.2;2.75433;0
20170612073511897_VALMEZ-R0_snap.fits;4.31618;26538.6;2.13825;0
20170612073611971_VALMEZ-R0_snap.fits;4.10282;26456.5;4.02956;0
20170612073712046_VALMEZ-R0_snap.fits;4.66744;26494.6;4.13427;0
20170612073812121_VALMEZ-R0_snap.fits;4.6595;26477.1;2.65568;0
20170612073912195_VALMEZ-R0_snap.fits;4.59449;26499;3.5964;0
20170612074058350_VALMEZ-R0_met.fits;3.59177;26518.1;11.0418;0.170667
20170612074012270_VALMEZ-R0_snap.fits;4.23643;26499;3.01917;0
20170612074203374_VALMEZ-R0_met.fits;4.89392;26513.7;10.5952;0.170667
20170612074112345_VALMEZ-R0_snap.fits;3.61457;26490.2;4.1456;0
20170612074224537_VALMEZ-R0_met.fits;3.2151;26516.6;8.56275;0.341333
20170612074233241_VALMEZ-R0_met.fits;4.10709;26518.1;9.44881;0.170667
20170612074238531_VALMEZ-R0_met.fits;3.78794;26512.2;9.95002;0.170667
20170612074249795_VALMEZ-R0_met.fits;4.16473;26522.5;10.2653;0.170667
20170612074251843_VALMEZ-R0_met.fits;4.39795;26529.8;10.9756;0.682667
20170612074259011_VALMEZ-R0_met.fits;3.26883;26532.7;6.78192;1.024
20170612074212419_VALMEZ-R0_snap.fits;3.47227;26465.3;3.38642;0
20170612074401987_VALMEZ-R0_met.fits;4.1203;26518.1;22.8481;0.341333
20170612074312494_VALMEZ-R0_snap.fits;3.75182;26504.9;3.23806;0
20170612074408643_VALMEZ-R0_met.fits;3.78063;26522.5;28.1531;0.341333
20170612074440387_VALMEZ-R0_met.fits;3.89591;26497.6;8.46195;0.170667
20170612074444654_VALMEZ-R0_met.fits;3.57479;26502;12.3447;1.19467
20170612074412569_VALMEZ-R0_snap.fits;4.80513;26523.9;4.12086;0
20170612074552921_VALMEZ-R0_met.fits;3.81739;26519.5;12.9888;0.341333
20170612074512643_VALMEZ-R0_snap.fits;4.15279;26503.4;4.00741;0
20170612074616302_VALMEZ-R0_met.fits;4.09034;26521;17.4641;0.512
20170612074634051_VALMEZ-R0_met.fits;3.39144;26521;12.7684;1.36533
20170612074650094_VALMEZ-R0_met.fits;4.02678;26521;21.0402;0.341333
20170612074612718_VALMEZ-R0_snap.fits;4.81543;26518.1;3.6041;0
20170612074710062_VALMEZ-R0_met.fits;3.59369;26525.4;7.75324;0.341333
20170612074725422_VALMEZ-R0_met.fits;4.44232;26541.5;23.6757;1.024
20170612074731054_VALMEZ-R0_met.fits;4.1283;26510.7;8.29126;0.170667
20170612074735321_VALMEZ-R0_met.fits;3.61213;26528.3;10.6269;0.341333
20170612074747609_VALMEZ-R0_met.fits;3.88817;26518.1;12.2904;0.682667
20170612074805358_VALMEZ-R0_met.fits;4.24661;26531.2;38.483;0.853333
20170612074712793_VALMEZ-R0_snap.fits;4.05265;26462.4;2.93352;0
20170612074825155_VALMEZ-R0_met.fits;3.96105;26538.6;10.2868;0.170667
20170612074833177_VALMEZ-R0_met.fits;3.92178;26528.3;7.93893;0.170667
20170612074854510_VALMEZ-R0_met.fits;4.22817;26531.2;11.0847;0.170667
20170612074859971_VALMEZ-R0_met.fits;4.31926;26466.8;12.8306;0.170667
20170612074902019_VALMEZ-R0_met.fits;4.17623;26513.7;10.7506;0.170667
20170612074812867_VALMEZ-R0_snap.fits;4.6741;26469.7;3.76167;0
20170612074912942_VALMEZ-R0_snap.fits;4.86918;26465.3;4.04836;0
20170612075017966_VALMEZ-R0_met.fits;4.51755;26523.9;15.4151;0.341333
20170612075027011_VALMEZ-R0_met.fits;5.67454;26531.2;14.1915;0.341333
20170612075043395_VALMEZ-R0_met.fits;4.34796;26521;15.5909;0.341333
20170612075105923_VALMEZ-R0_met.fits;5.12663;26512.2;35.0317;0.512
20170612075013017_VALMEZ-R0_snap.fits;4.96846;26477.1;3.80266;0
20170612075153198_VALMEZ-R0_met.fits;5.66311;26531.2;27.0206;0.170667
20170612075113091_VALMEZ-R0_snap.fits;5.18251;26500.5;4.9037;0
20170612075208729_VALMEZ-R0_met.fits;7.20884;26519.5;24.4615;0.170667
20170612075213678_VALMEZ-R0_met.fits;5.24252;26518.1;12.8784;0.853333
20170612075213166_VALMEZ-R0_snap.fits;4.89808;26545.9;3.56901;0
20170612075324846_VALMEZ-R0_met.fits;4.25352;26522.5;18.7827;0.512
20170612075344131_VALMEZ-R0_met.fits;5.07443;26500.5;12.8958;0.170667
20170612075403075_VALMEZ-R0_met.fits;5.30851;26534.2;14.4268;0.170667
20170612075405123_VALMEZ-R0_met.fits;4.83049;26528.3;11.4815;0.170667
20170612075313241_VALMEZ-R0_snap.fits;5.05716;26480;3.95339;0
20170612075434649_VALMEZ-R0_met.fits;4.67888;26515.1;10.8387;0.170667
20170612075459054_VALMEZ-R0_met.fits;4.05141;26521;9.76564;0.170667
20170612075501102_VALMEZ-R0_met.fits;5.05374;26535.6;20.8742;1.024
20170612075505539_VALMEZ-R0_met.fits;5.35495;26532.7;10.7282;0.512
20170612075413315_VALMEZ-R0_snap.fits;4.26589;26523.9;5.32739;0
20170612075520729_VALMEZ-R0_met.fits;5.71117;26532.7;111.811;0.341333
20170612075529091_VALMEZ-R0_met.fits;5.3754;26538.6;12.5138;0.853333
20170612075546841_VALMEZ-R0_met.fits;4.67555;26531.2;20.6057;2.048
20170612075513390_VALMEZ-R0_snap.fits;4.78099;26456.5;4.66628;0
20170612075613465_VALMEZ-R0_snap.fits;4.37505;26478.5;4.51458;0
20170612075713539_VALMEZ-R0_snap.fits;4.43541;26525.4;4.70769;0
20170612075813614_VALMEZ-R0_snap.fits;5.11661;26515.1;3.49732;0
20170612075913689_VALMEZ-R0_snap.fits;5.22194;26458;4.95964;0
