# file name; noise; peak f.; mag.; duration
20170612215619011_VALMEZ-R0_met.fits;7.16189;26502;17.2827;0.853333
20170612215628569_VALMEZ-R0_met.fits;6.27962;26504.9;65.8961;3.24267
20170612215852270_VALMEZ-R0_met.fits;6.34489;26485.8;23.5796;0.170667
20170612215924867_VALMEZ-R0_met.fits;6.32629;26510.7;14.0303;0.170667
20170612215928451_VALMEZ-R0_met.fits;5.84382;26490.2;13.7076;0.341333
20170612215931694_VALMEZ-R0_met.fits;5.75375;26519.5;12.7712;0.170667
20170612220056515_VALMEZ-R0_met.fits;6.51597;26503.4;14.2682;0.170667
20170612220016409_VALMEZ-R0_snap.fits;7.06329;26465.3;6.41836;0
20170612220112899_VALMEZ-R0_met.fits;6.54718;26482.9;17.5596;0.170667
20170612220116483_VALMEZ-R0_snap.fits;6.90981;26468.3;7.62844;0
20170612220216558_VALMEZ-R0_snap.fits;6.22676;26481.4;6.05699;0
20170612220316633_VALMEZ-R0_snap.fits;6.97438;26491.7;5.13949;0
20170612220443673_VALMEZ-R0_met.fits;7.39516;26480;15.6556;0.170667
20170612220447257_VALMEZ-R0_met.fits;5.83342;26518.1;12.7728;0.170667
20170612220458691_VALMEZ-R0_met.fits;6.38306;26522.5;73.5542;0.512
20170612220416707_VALMEZ-R0_snap.fits;5.57916;26488.8;5.24224;0
20170612220516782_VALMEZ-R0_snap.fits;6.97001;26478.5;6.13497;0
20170612220656963_VALMEZ-R0_met.fits;5.97868;26509.3;12.1478;0.170667
20170612220616857_VALMEZ-R0_snap.fits;7.48196;26504.9;4.59716;0
20170612220716931_VALMEZ-R0_snap.fits;5.65737;26491.7;4.6466;0
20170612220844483_VALMEZ-R0_met.fits;7.05124;26510.7;25.2164;0.341333
20170612220855577_VALMEZ-R0_met.fits;6.71422;26509.3;16.652;0.170667
20170612220817006_VALMEZ-R0_snap.fits;6.74893;26477.1;6.09974;0
20170612220950702_VALMEZ-R0_met.fits;6.44081;26487.3;17.835;0.170667
20170612220917081_VALMEZ-R0_snap.fits;6.2997;26516.6;5.15638;0
20170612221013230_VALMEZ-R0_met.fits;7.05683;26504.9;38.8423;0.341333
20170612221017155_VALMEZ-R0_snap.fits;6.56493;26474.1;5.28973;0
20170612221151875_VALMEZ-R0_met.fits;6.73262;26484.4;37.5941;0.341333
20170612221117230_VALMEZ-R0_snap.fits;5.96912;26509.3;5.27593;0
20170612221217305_VALMEZ-R0_snap.fits;5.84566;26538.6;5.49045;0
20170612221343833_VALMEZ-R0_met.fits;6.0173;26478.5;13.9541;0.170667
20170612221317379_VALMEZ-R0_snap.fits;6.94355;26453.6;5.73045;0
20170612221417454_VALMEZ-R0_snap.fits;5.98567;26547.4;6.04626;0
20170612221517529_VALMEZ-R0_snap.fits;6.61774;26528.3;5.70683;0
20170612221617603_VALMEZ-R0_snap.fits;7.16063;26541.5;5.79171;0
20170612221717678_VALMEZ-R0_snap.fits;6.78816;26522.5;6.62709;0
20170612221817753_VALMEZ-R0_snap.fits;6.7899;26537.1;6.72799;0
20170612221917827_VALMEZ-R0_snap.fits;6.51162;26521;5.99316;0
20170612222023875_VALMEZ-R0_met.fits;6.84013;26484.4;21.0443;0.512
20170612222017902_VALMEZ-R0_snap.fits;6.38378;26522.5;5.37722;0
20170612222119171_VALMEZ-R0_met.fits;7.43981;26503.4;16.2731;0.341333
20170612222117977_VALMEZ-R0_snap.fits;7.26045;26543;7.01476;0
20170612222255598_VALMEZ-R0_met.fits;6.55747;26507.8;23.7012;0.170667
20170612222218051_VALMEZ-R0_snap.fits;7.43558;26516.6;5.51439;0
20170612222343385_VALMEZ-R0_met.fits;6.44656;26500.5;14.4644;0.170667
20170612222318126_VALMEZ-R0_snap.fits;7.35712;26509.3;5.59457;0
20170612222418201_VALMEZ-R0_snap.fits;7.1046;26453.6;5.01967;0
20170612222521689_VALMEZ-R0_met.fits;7.07393;26496.1;18.9481;0.170667
20170612222607769_VALMEZ-R0_met.fits;6.53377;26482.9;14.1807;0.512
20170612222518275_VALMEZ-R0_snap.fits;7.21478;26512.2;4.44033;0
20170612222640366_VALMEZ-R0_met.fits;7.17929;26497.6;17.8611;0.341333
20170612222618350_VALMEZ-R0_snap.fits;7.10578;26507.8;6.3284;0
20170612222718425_VALMEZ-R0_snap.fits;6.89765;26462.4;6.36011;0
20170612222849390_VALMEZ-R0_met.fits;7.09274;26513.7;16.6882;0.170667
20170612222818499_VALMEZ-R0_snap.fits;6.66911;26471.2;5.90012;0
20170612222918574_VALMEZ-R0_snap.fits;7.69829;26513.7;5.81849;0
20170612223039299_VALMEZ-R0_met.fits;5.95231;26521;16.4846;0.170667
20170612223050222_VALMEZ-R0_met.fits;8.35572;26500.5;25.2449;0.341333
20170612223018649_VALMEZ-R0_snap.fits;6.81896;26487.3;5.07801;0
20170612223119747_VALMEZ-R0_met.fits;6.5146;26502;15.2202;2.048
20170612223151321_VALMEZ-R0_met.fits;6.88444;26482.9;39.2465;0.341333
20170612223118723_VALMEZ-R0_snap.fits;6.37467;26466.8;6.72688;0
20170612223243886_VALMEZ-R0_met.fits;6.36707;26471.2;19.0772;0.170667
20170612223306414_VALMEZ-R0_met.fits;6.77124;26484.4;24.5226;0.341333
20170612223218798_VALMEZ-R0_snap.fits;7.54134;26490.2;4.08991;0
20170612223318873_VALMEZ-R0_snap.fits;8.44302;26534.2;6.89356;0
20170612223444035_VALMEZ-R0_met.fits;7.05289;26503.4;14.967;0.170667
20170612223506051_VALMEZ-R0_met.fits;6.47717;26500.5;89.0101;0.512
20170612223418947_VALMEZ-R0_snap.fits;7.37034;26475.6;5.78688;0
20170612223558275_VALMEZ-R0_met.fits;6.41575;26494.6;17.2884;0.853333
20170612223519022_VALMEZ-R0_snap.fits;7.40918;26509.3;6.00731;0
20170612223644526_VALMEZ-R0_met.fits;6.40827;26507.8;43.2905;0.341333
20170612223659545_VALMEZ-R0_met.fits;6.12326;26504.9;40.2209;0.512
20170612223619097_VALMEZ-R0_snap.fits;7.77525;26538.6;4.92986;0
20170612223719683_VALMEZ-R0_met.fits;7.90747;26506.3;45.7318;1.536
20170612223719171_VALMEZ-R0_snap.fits;6.89929;26528.3;4.95705;0
20170612223827779_VALMEZ-R0_met.fits;6.24524;26504.9;16.3971;0.170667
20170612223847918_VALMEZ-R0_met.fits;6.51433;26487.3;20.0294;1.70667
20170612223819246_VALMEZ-R0_snap.fits;7.14474;26458;6.43236;0
20170612224003011_VALMEZ-R0_met.fits;6.72467;26494.6;14.7676;0.170667
20170612223919321_VALMEZ-R0_snap.fits;6.62189;26481.4;6.43703;0
20170612224019395_VALMEZ-R0_snap.fits;7.08755;26490.2;7.34544;0
20170612224116569_VALMEZ-R0_met.fits;6.56891;26493.2;19.5419;0.170667
20170612224119470_VALMEZ-R0_snap.fits;6.82621;26462.4;6.57495;0
20170612224219545_VALMEZ-R0_snap.fits;7.20808;26545.9;4.97097;0
20170612224319619_VALMEZ-R0_snap.fits;7.0471;26513.7;5.91304;0
20170612224419694_VALMEZ-R0_snap.fits;5.51804;26450.7;5.9725;0
20170612224514307_VALMEZ-R0_met.fits;7.35335;26494.6;27.8951;0.170667
20170612224600046_VALMEZ-R0_met.fits;6.46896;26493.2;28.3496;0.341333
20170612224519769_VALMEZ-R0_snap.fits;6.14686;26500.5;6.4146;0
20170612224619843_VALMEZ-R0_snap.fits;7.02085;26494.6;4.69958;0
20170612224724867_VALMEZ-R0_met.fits;6.01376;26494.6;15.5046;0.341333
20170612224719918_VALMEZ-R0_snap.fits;6.44258;26469.7;5.59655;0
20170612224819993_VALMEZ-R0_snap.fits;6.3034;26465.3;5.3575;0
20170612224920067_VALMEZ-R0_snap.fits;7.16661;26516.6;5.17259;0
20170612225020142_VALMEZ-R0_snap.fits;6.37317;26490.2;5.8473;0
20170612225120217_VALMEZ-R0_snap.fits;6.67762;26522.5;4.31568;0
20170612225220291_VALMEZ-R0_snap.fits;5.67153;26531.2;5.516;0
20170612225349721_VALMEZ-R0_met.fits;6.59015;26490.2;16.7765;0.341333
20170612225320366_VALMEZ-R0_snap.fits;6.2735;26488.8;5.6062;0
20170612225450307_VALMEZ-R0_met.fits;6.85512;26460.9;14.3263;0.170667
20170612225420441_VALMEZ-R0_snap.fits;5.7976;26537.1;5.72759;0
20170612225539459_VALMEZ-R0_met.fits;5.43028;26507.8;14.4036;0.170667
20170612225520515_VALMEZ-R0_snap.fits;6.66792;26518.1;7.01946;0
20170612225620590_VALMEZ-R0_snap.fits;6.77523;26484.4;4.97858;0
20170612225720665_VALMEZ-R0_snap.fits;5.65525;26477.1;6.37072;0
20170612225820739_VALMEZ-R0_snap.fits;7.29375;26516.6;7.73763;0
20170612225920814_VALMEZ-R0_snap.fits;6.49167;26477.1;6.70616;0
