#timestamp,LO_Frequency,Hit 
1497279615.6,286047011.5,N
1497279635.5,286047011.0,N
1497279655.3,286047012.8,N
1497279675.1,286047013.8,N
1497279695.9,286047013.2,N
1497279715.7,286047012.5,N
1497279735.5,286047015.3,N
1497279755.4,286047017.1,N
1497279775.2,286047012.6,N
1497279795.0,286047014.3,N
1497279796.0,286047014.3,N
1497279815.8,286047015.2,N
1497279835.6,286047013.1,N
1497279855.5,286047014.4,N
1497279875.3,286047014.1,N
1497279895.1,286047014.3,N
1497279915.9,286047015.5,N
1497279935.7,286047014.7,N
1497279955.5,286047014.8,N
1497279975.4,286047014.1,N
1497279995.2,286047012.5,N
1497280015.1,286047015.2,N
1497280016.0,286047015.2,N
1497280035.8,286047011.0,N
1497280055.6,286047013.2,N
1497280075.5,286047012.7,N
1497280095.3,286047013.7,N
1497280115.1,286047011.8,N
1497280135.9,286047011.8,N
1497280155.7,286047011.9,N
1497280175.6,286047015.5,N
1497280195.4,286047017.1,N
1497280215.2,286047017.0,N
1497280235.1,286047016.8,N
1497280236.0,286047016.8,N
1497280255.8,286047018.7,N
1497280275.6,286047018.5,N
1497280295.5,286047018.3,N
1497280315.3,286047018.6,N
1497280335.2,286047020.4,N
1497280355.9,286047018.8,N
1497280375.7,286047018.6,N
1497280395.6,286047020.4,N
1497280415.4,286047020.2,N
1497280435.2,286047019.3,N
1497280455.1,286047019.8,N
1497280456.0,286047019.8,N
1497280475.8,286047018.0,N
1497280495.7,286047020.2,N
1497280515.5,286047018.0,N
1497280535.3,286047019.9,N
1497280555.2,286047019.6,N
1497280575.0,286047019.2,N
1497280575.9,286047019.2,N
1497280595.7,286047021.5,N
1497280615.6,286047021.7,N
1497280635.4,286047021.6,N
1497280655.3,286047019.7,N
1497280675.1,286047019.1,N
1497280695.8,286047021.7,N
1497280715.7,286047023.6,N
1497280735.5,286047022.7,N
1497280755.3,286047022.3,N
1497280775.2,286047022.6,N
1497280795.0,286047024.5,N
1497280795.9,286047024.5,N
1497280815.8,286047024.3,N
1497280835.6,286047024.5,N
1497280855.4,286047025.0,N
1497280875.3,286047037.5,N
1497280895.1,286047024.3,N
1497280915.8,286047026.2,N
1497280935.7,286047028.3,N
1497280955.5,286047028.4,N
1497280975.4,286047027.0,N
1497280995.2,286047027.5,N
1497281015.0,286047025.3,N
1497281015.9,286047025.3,N
1497281035.8,286047028.3,N
1497281055.6,286047027.4,N
1497281075.4,286047029.8,N
1497281095.3,286047027.7,N
1497281115.1,286047028.0,N
1497281135.9,286047027.1,N
1497281155.7,286047029.4,N
1497281175.5,286047028.8,N
1497281195.4,286047031.2,N
1497281215.2,286047027.6,N
1497281235.0,286047029.8,N
1497281235.9,286047029.8,N
1497281255.8,286047028.5,N
1497281275.6,286689288.6,Y
1497281295.5,286044043.9,N
1497281315.3,286044043.9,N
1497281335.1,286044043.0,N
1497281355.9,286044045.2,N
1497281375.7,286044047.4,N
1497281395.5,286044047.1,N
1497281415.4,286044044.4,N
1497281435.2,286044046.8,N
1497281455.1,286044048.5,N
1497281456.0,286044048.5,N
1497281475.8,286044050.6,N
1497281495.6,286044050.6,N
1497281515.5,286044049.7,N
1497281535.3,286044049.7,N
1497281555.1,286044050.1,N
1497281575.9,286044050.1,N
1497281595.7,286044049.6,N
1497281615.6,286044050.5,N
1497281635.4,286044049.8,N
1497281655.2,286044052.0,N
1497281675.1,286044053.2,N
1497281676.0,286044053.2,N
1497281695.8,286044053.0,N
1497281715.6,286044053.4,N
1497281735.5,286044051.5,N
1497281755.3,286044051.7,N
1497281775.2,286044051.1,N
1497281795.9,286044050.8,N
1497281815.7,286044053.6,N
1497281835.6,286044053.0,N
1497281855.4,286044052.8,N
1497281875.2,286044052.6,N
1497281895.1,286044052.9,N
1497281896.0,286044052.9,N
1497281915.8,286044053.4,N
1497281935.7,286044055.4,N
1497281955.5,286044054.7,N
1497281975.3,286044054.4,N
1497281995.2,286044057.1,N
1497282015.9,286044056.6,N
1497282035.7,286044056.9,N
1497282055.6,286044056.5,N
1497282075.4,286044056.4,N
1497282095.2,286044056.3,N
1497282115.1,286044055.6,N
1497282116.0,286044055.6,N
1497282135.8,286044055.8,N
1497282155.7,286044058.7,N
1497282175.5,286044057.5,N
1497282195.3,286044060.3,N
1497282215.2,286044059.0,N
1497282235.0,286044061.5,N
1497282235.9,286044061.5,N
1497282255.8,286044059.1,N
1497282275.6,286044061.2,N
1497282295.4,286044061.3,N
1497282315.3,286044061.2,N
1497282335.1,286044061.1,N
1497282336.0,286044061.1,N
1497282355.8,286044061.6,N
1497282375.7,286044061.1,N
1497282395.5,286044061.1,N
1497282415.3,286044061.2,N
1497282435.2,286044060.9,N
1497282455.0,286044062.9,N
1497282455.9,286044062.9,N
1497282475.8,286044062.9,N
1497282495.6,286044062.9,N
1497282515.4,286044063.3,N
1497282535.3,286044063.0,N
1497282555.1,286044064.6,N
1497282575.8,286044064.0,N
1497282595.7,286044063.7,N
1497282615.5,286044063.6,N
1497282635.4,286044066.3,N
1497282655.2,286044066.3,N
1497282675.0,286044066.0,N
1497282675.9,286044066.0,N
1497282695.8,286044065.6,N
1497282715.6,286044065.5,N
1497282735.4,286044065.6,N
1497282755.3,286044066.1,N
1497282775.1,286044065.3,N
1497282795.9,286044067.9,N
1497282815.7,286044068.2,N
1497282835.5,286044067.0,N
1497282855.4,286044069.7,N
1497282875.2,286044068.9,N
1497282895.0,286044071.3,N
1497282895.9,286044071.3,N
1497282915.8,286044071.0,N
1497282935.6,286044070.4,N
1497282955.5,286044072.7,N
1497282975.3,286044070.6,N
1497282995.1,286044073.1,N
1497283015.9,286044070.6,N
1497283035.7,286044070.5,N
1497283055.5,286044070.9,N
1497283075.4,286044071.2,N
1497283095.2,286044070.4,N
1497283115.1,286044070.2,N
1497283116.0,286044070.2,N
1497283135.8,286044073.1,N
1497283155.6,286044074.3,N
1497283175.5,286044071.7,N
1497283195.3,286044071.8,N
