# file name; noise; peak f.; mag.; duration
20170612105722542_VALMEZ-R0_met.fits;4.50957;26506.3;18.1268;0.170667
20170612105943342_VALMEZ-R0_met.fits;4.0328;26526.9;9.09848;0.341333
20170612105953582_VALMEZ-R0_met.fits;3.86305;26528.3;8.17316;0.170667
20170612110000238_VALMEZ-R0_met.fits;4.61817;26529.8;15.6841;0.682667
20170612110018158_VALMEZ-R0_met.fits;4.70778;26481.4;9.4254;0.170667
20170612110024131_VALMEZ-R0_met.fits;3.93484;26545.9;9.11148;0.170667
20170612110051097_VALMEZ-R0_met.fits;4.11559;26521;8.6505;0.170667
20170612110027203_VALMEZ-R0_snap.fits;5.19995;26515.1;4.34039;0
20170612110209262_VALMEZ-R0_met.fits;4.63447;26491.7;11.6924;0.170667
20170612110127278_VALMEZ-R0_snap.fits;5.19636;26465.3;4.05175;0
20170612110253806_VALMEZ-R0_met.fits;4.1759;26531.2;9.64315;0.170667
20170612110227353_VALMEZ-R0_snap.fits;4.28649;26477.1;4.09697;0
20170612110327427_VALMEZ-R0_snap.fits;4.93004;26513.7;5.64226;0
20170612110455150_VALMEZ-R0_met.fits;4.60558;26496.1;11.56;0.170667
20170612110511193_VALMEZ-R0_met.fits;5.19984;26528.3;11.864;0.341333
20170612110427502_VALMEZ-R0_snap.fits;4.26314;26488.8;5.30266;0
20170612110604099_VALMEZ-R0_met.fits;5.0652;26522.5;11.6247;0.512
20170612110609049_VALMEZ-R0_met.fits;4.14541;26510.7;14.4196;0.170667
20170612110527577_VALMEZ-R0_snap.fits;4.05193;26544.4;4.34993;0
20170612110637209_VALMEZ-R0_met.fits;4.4986;26466.8;16.251;0.170667
20170612110648473_VALMEZ-R0_met.fits;4.47169;26521;9.57258;0.170667
20170612110701443_VALMEZ-R0_met.fits;4.12566;26509.3;42.9195;0.512
20170612110627651_VALMEZ-R0_snap.fits;4.07747;26490.2;3.38224;0
20170612110812782_VALMEZ-R0_met.fits;5.47129;26525.4;12.0944;0.170667
20170612110727726_VALMEZ-R0_snap.fits;5.98742;26468.3;5.64794;0
20170612110852889_VALMEZ-R0_met.fits;4.306;26523.9;17.5324;0.170667
20170612110900227_VALMEZ-R0_met.fits;4.05817;26516.6;8.36585;0.170667
20170612110827801_VALMEZ-R0_snap.fits;4.08878;26452.1;3.51748;0
20170612110923609_VALMEZ-R0_met.fits;3.5738;26547.4;14.7397;2.21867
20170612110931289_VALMEZ-R0_met.fits;3.38918;26499;21.8305;0.341333
20170612110927875_VALMEZ-R0_snap.fits;3.19611;26545.9;3.68675;0
20170612111042115_VALMEZ-R0_met.fits;4.49172;26503.4;12.1664;0.170667
20170612111114883_VALMEZ-R0_met.fits;3.72222;26503.4;8.82935;0.170667
20170612111027950_VALMEZ-R0_snap.fits;3.79839;26504.9;2.68149;0
20170612111128025_VALMEZ-R0_snap.fits;4.19326;26499;3.61434;0
20170612111304963_VALMEZ-R0_met.fits;3.97076;26544.4;11.8829;2.048
20170612111228099_VALMEZ-R0_snap.fits;4.28681;26500.5;4.36843;0
20170612111328174_VALMEZ-R0_snap.fits;3.82928;26528.3;3.84418;0
20170612111428931_VALMEZ-R0_met.fits;4.61206;26516.6;12.8998;0.853333
20170612111437977_VALMEZ-R0_met.fits;4.29696;26515.1;9.2052;2.048
20170612111428249_VALMEZ-R0_snap.fits;4.51322;26491.7;4.7569;0
20170612111538905_VALMEZ-R0_met.fits;4.60217;26523.9;24.6648;0.341333
20170612111603481_VALMEZ-R0_met.fits;4.42692;26513.7;9.72586;0.170667
20170612111528323_VALMEZ-R0_snap.fits;4.61035;26512.2;5.13111;0
20170612111624814_VALMEZ-R0_met.fits;5.03989;26509.3;66.5952;0.341333
20170612111635907_VALMEZ-R0_met.fits;4.63854;26507.8;24.7764;0.853333
20170612111649902_VALMEZ-R0_met.fits;4.40302;26516.6;9.6407;0.170667
20170612111701166_VALMEZ-R0_met.fits;4.94773;26516.6;18.0772;1.19467
20170612111720793_VALMEZ-R0_met.fits;5.09592;26531.2;25.4802;1.024
20170612111628398_VALMEZ-R0_snap.fits;5.94026;26531.2;4.20484;0
20170612111730521_VALMEZ-R0_met.fits;3.81707;26504.9;11.976;0.341333
20170612111735982_VALMEZ-R0_met.fits;4.8601;26500.5;9.7968;0.170667
20170612111748782_VALMEZ-R0_met.fits;5.47405;26502;11.167;0.341333
20170612111728473_VALMEZ-R0_snap.fits;3.99292;26481.4;3.24965;0
20170612111843907_VALMEZ-R0_met.fits;5.14455;26500.5;11.9112;0.170667
20170612111855342_VALMEZ-R0_met.fits;4.49247;26541.5;18.0563;0.682667
20170612111858414_VALMEZ-R0_met.fits;4.22395;26519.5;12.2708;0.341333
20170612111828547_VALMEZ-R0_snap.fits;4.17152;26458;4.93432;0
20170612111924355_VALMEZ-R0_met.fits;5.57849;26510.7;11.8283;0.170667
20170612111928622_VALMEZ-R0_snap.fits;4.1375;26458;4.24644;0
20170612112030915_VALMEZ-R0_met.fits;4.96302;26513.7;19.9195;0.341333
20170612112107267_VALMEZ-R0_met.fits;4.75592;26503.4;10.3898;0.170667
20170612112118531_VALMEZ-R0_met.fits;5.24929;26503.4;11.1;0.170667
20170612112028697_VALMEZ-R0_snap.fits;5.14225;26522.5;4.42296;0
20170612112135427_VALMEZ-R0_met.fits;4.10655;26507.8;9.27983;0.170667
20170612112208366_VALMEZ-R0_met.fits;4.52149;26509.3;9.30522;0.170667
20170612112128771_VALMEZ-R0_snap.fits;5.6338;26529.8;3.91312;0
20170612112228846_VALMEZ-R0_snap.fits;5.91392;26482.9;3.57811;0
20170612112329945_VALMEZ-R0_met.fits;5.04169;26496.1;10.3416;0.853333
20170612112340014_VALMEZ-R0_met.fits;4.74973;26507.8;90.4242;0.512
20170612112420803_VALMEZ-R0_met.fits;4.59674;26531.2;10.2542;0.170667
20170612112328921_VALMEZ-R0_snap.fits;4.57479;26547.4;3.95258;0
20170612112428995_VALMEZ-R0_snap.fits;5.82486;26529.8;5.04877;0
20170612112525315_VALMEZ-R0_met.fits;4.40703;26503.4;22.1277;0.341333
20170612112603886_VALMEZ-R0_met.fits;4.57907;26500.5;33.8012;0.341333
20170612112529070_VALMEZ-R0_snap.fits;5.4322;26512.2;5.26007;0
20170612112629145_VALMEZ-R0_snap.fits;5.01612;26532.7;4.62099;0
20170612112732974_VALMEZ-R0_met.fits;4.83232;26510.7;9.93192;0.341333
20170612112729219_VALMEZ-R0_snap.fits;6.18712;26503.4;5.73771;0
20170612112830489_VALMEZ-R0_met.fits;4.06161;26493.2;11.7704;0.170667
20170612112850286_VALMEZ-R0_met.fits;4.53291;26528.3;12.1356;0.512
20170612112910254_VALMEZ-R0_met.fits;4.67201;26475.6;11.1362;0.170667
20170612112917763_VALMEZ-R0_met.fits;5.41734;26475.6;10.8951;1.19467
20170612112829294_VALMEZ-R0_snap.fits;4.82132;26502;8.52902;0
20170612112929369_VALMEZ-R0_snap.fits;4.5843;26493.2;4.28895;0
20170612113106649_VALMEZ-R0_met.fits;5.08433;26493.2;19.0604;0.512
20170612113114499_VALMEZ-R0_met.fits;4.99924;26466.8;17.2094;0.341333
20170612113029443_VALMEZ-R0_snap.fits;5.36987;26484.4;4.38644;0
20170612113129518_VALMEZ-R0_snap.fits;4.281;26507.8;4.50915;0
20170612113229593_VALMEZ-R0_snap.fits;5.26848;26481.4;4.06257;0
20170612113334617_VALMEZ-R0_met.fits;5.43041;26488.8;14.7876;1.19467
20170612113402947_VALMEZ-R0_met.fits;4.59407;26515.1;9.702;0.170667
20170612113406361_VALMEZ-R0_met.fits;4.19312;26452.1;11.9897;0.341333
20170612113329667_VALMEZ-R0_snap.fits;3.82925;26516.6;4.02561;0
20170612113520259_VALMEZ-R0_met.fits;4.70762;26491.7;19.9581;0.170667
20170612113429742_VALMEZ-R0_snap.fits;4.54226;26458;4.05243;0
20170612113543299_VALMEZ-R0_met.fits;5.22069;26513.7;12.8861;0.170667
20170612113549443_VALMEZ-R0_met.fits;4.46792;26499;12.8817;0.341333
20170612113615214_VALMEZ-R0_met.fits;5.11375;26523.9;11.8432;0.512
20170612113619481_VALMEZ-R0_met.fits;4.10331;26475.6;11.8902;0.341333
20170612113529817_VALMEZ-R0_snap.fits;4.48289;26525.4;3.93313;0
20170612113654467_VALMEZ-R0_met.fits;4.75086;26497.6;10.5272;0.512
20170612113713753_VALMEZ-R0_met.fits;4.74468;26493.2;12.0962;0.341333
20170612113629891_VALMEZ-R0_snap.fits;5.0461;26484.4;3.52718;0
20170612113808366_VALMEZ-R0_met.fits;4.75644;26485.8;9.60381;0.170667
20170612113729966_VALMEZ-R0_snap.fits;5.83242;26468.3;5.15337;0
20170612113846083_VALMEZ-R0_met.fits;5.05823;26509.3;18.893;0.170667
20170612113830041_VALMEZ-R0_snap.fits;4.41777;26519.5;4.80069;0
20170612113939161_VALMEZ-R0_met.fits;4.96192;26493.2;15.3867;0.341333
20170612114021315_VALMEZ-R0_met.fits;4.19609;26480;11.1178;0.170667
20170612113930115_VALMEZ-R0_snap.fits;5.25549;26496.1;4.65665;0
20170612114030190_VALMEZ-R0_met.fits;4.48409;26515.1;9.62525;0.341333
20170612114115929_VALMEZ-R0_met.fits;4.76315;26474.1;9.58829;0.170667
20170612114030190_VALMEZ-R0_snap.fits;4.32325;26453.6;4.48276;0
20170612114219417_VALMEZ-R0_met.fits;3.769;26482.9;10.7969;0.170667
20170612114130265_VALMEZ-R0_snap.fits;4.85318;26528.3;3.11711;0
20170612114257305_VALMEZ-R0_met.fits;4.95685;26490.2;15.7185;0.682667
20170612114312153_VALMEZ-R0_met.fits;4.56432;26504.9;10.6888;0.341333
20170612114230339_VALMEZ-R0_snap.fits;4.29144;26491.7;3.66092;0
20170612114325465_VALMEZ-R0_met.fits;4.47635;26493.2;12.0027;0.341333
20170612114335534_VALMEZ-R0_met.fits;5.81385;26480;14.3806;0.170667
20170612114339801_VALMEZ-R0_met.fits;5.50461;26475.6;18.5033;0.341333
20170612114348675_VALMEZ-R0_met.fits;4.34739;26480;15.1137;0.170667
20170612114330414_VALMEZ-R0_snap.fits;4.76687;26503.4;4.45962;0
20170612114442947_VALMEZ-R0_met.fits;4.80496;26488.8;12.3262;0.170667
20170612114430489_VALMEZ-R0_snap.fits;4.54923;26534.2;3.90009;0
20170612114534318_VALMEZ-R0_met.fits;4.66643;26463.9;10.8474;0.341333
20170612114530563_VALMEZ-R0_snap.fits;4.34806;26507.8;5.03063;0
20170612114704942_VALMEZ-R0_met.fits;4.6631;26499;16.6682;1.19467
20170612114630638_VALMEZ-R0_snap.fits;4.35942;26484.4;3.8181;0
20170612114753923_VALMEZ-R0_met.fits;4.93626;26491.7;10.3079;0.170667
20170612114730713_VALMEZ-R0_snap.fits;4.71711;26535.6;4.07658;0
20170612114845465_VALMEZ-R0_met.fits;4.39095;26488.8;12.4092;3.41333
20170612114920963_VALMEZ-R0_met.fits;4.51149;26487.3;9.58691;0.170667
20170612114830787_VALMEZ-R0_snap.fits;5.26303;26480;3.85648;0
20170612114930862_VALMEZ-R0_snap.fits;4.72764;26477.1;3.74731;0
20170612115117870_VALMEZ-R0_met.fits;4.06244;26502;30.6299;1.36533
20170612115030937_VALMEZ-R0_snap.fits;4.40485;26535.6;4.81644;0
20170612115218457_VALMEZ-R0_met.fits;3.91193;26468.3;9.75562;0.170667
20170612115131011_VALMEZ-R0_snap.fits;4.68548;26518.1;4.82757;0
20170612115302147_VALMEZ-R0_met.fits;4.08409;26500.5;12.8177;0.170667
20170612115231086_VALMEZ-R0_snap.fits;4.80993;26469.7;3.93432;0
20170612115331161_VALMEZ-R0_snap.fits;5.3183;26472.7;3.6688;0
20170612115428334_VALMEZ-R0_met.fits;4.28861;26480;10.8605;0.170667
20170612115436185_VALMEZ-R0_met.fits;4.50974;26469.7;9.23546;0.170667
20170612115431235_VALMEZ-R0_snap.fits;4.40467;26481.4;5.34602;0
20170612115601347_VALMEZ-R0_met.fits;4.60913;26469.7;9.49364;0.170667
20170612115531310_VALMEZ-R0_snap.fits;4.56957;26515.1;3.06605;0
20170612115631385_VALMEZ-R0_snap.fits;4.95421;26519.5;3.56385;0
20170612115731459_VALMEZ-R0_snap.fits;5.31009;26469.7;3.15808;0
20170612115831534_VALMEZ-R0_snap.fits;4.53513;26472.7;3.13441;0
20170612115931609_VALMEZ-R0_snap.fits;3.77004;26462.4;3.78133;0
