# file name; noise; peak f.; mag.; duration
20170612225729369_VALMEZ-R0_met.fits;6.31511;26512.2;14.0995;0.170667
20170612225800942_VALMEZ-R0_met.fits;5.61169;26516.6;13.5179;0.170667
20170612230023961_VALMEZ-R0_met.fits;6.7966;26487.3;16.1192;0.170667
20170612230044953_VALMEZ-R0_met.fits;5.81333;26499;18.3751;0.341333
20170612230050926_VALMEZ-R0_met.fits;6.67892;26497.6;15.6735;0.170667
20170612230020889_VALMEZ-R0_snap.fits;7.16726;26449.2;4.59537;0
20170612230120963_VALMEZ-R0_snap.fits;6.22271;26456.5;5.26116;0
20170612230221038_VALMEZ-R0_snap.fits;7.055;26474.1;5.30083;0
20170612230337838_VALMEZ-R0_met.fits;6.26633;26499;13.9698;0.170667
20170612230321113_VALMEZ-R0_snap.fits;5.14796;26459.5;5.29755;0
20170612230435353_VALMEZ-R0_met.fits;6.83258;26516.6;20.4741;0.341333
20170612230453443_VALMEZ-R0_met.fits;6.98679;26471.2;16.4536;0.170667
20170612230421187_VALMEZ-R0_snap.fits;6.7783;26507.8;6.18153;0
20170612230521262_VALMEZ-R0_snap.fits;5.86647;26534.2;5.0894;0
20170612230621337_VALMEZ-R0_snap.fits;7.31058;26480;5.43118;0
20170612230725166_VALMEZ-R0_met.fits;7.35522;26482.9;17.4294;0.170667
20170612230721411_VALMEZ-R0_snap.fits;7.488;26510.7;6.23265;0
20170612230821486_VALMEZ-R0_snap.fits;6.56107;26453.6;5.63997;0
20170612230948185_VALMEZ-R0_met.fits;6.75197;26518.1;23.3199;0.682667
20170612230952451_VALMEZ-R0_met.fits;6.49265;26503.4;15.2734;0.170667
20170612230921561_VALMEZ-R0_snap.fits;6.35791;26525.4;5.48234;0
20170612231021635_VALMEZ-R0_snap.fits;6.69175;26460.9;5.40119;0
20170612231121710_VALMEZ-R0_snap.fits;7.68086;26519.5;7.91273;0
20170612231221785_VALMEZ-R0_snap.fits;6.87946;26529.8;5.50041;0
20170612231338073_VALMEZ-R0_met.fits;6.45499;26512.2;13.2568;0.341333
20170612231321859_VALMEZ-R0_snap.fits;7.03788;26463.9;6.91691;0
20170612231459993_VALMEZ-R0_met.fits;7.16098;26482.9;30.4628;0.341333
20170612231421934_VALMEZ-R0_snap.fits;15.7938;26468.3;12.5157;0
20170612231522009_VALMEZ-R0_snap.fits;6.88232;26469.7;7.36958;0
20170612231703214_VALMEZ-R0_met.fits;7.3261;26475.6;16.7927;0.341333
20170612231622083_VALMEZ-R0_snap.fits;6.29232;26531.2;5.85899;0
20170612231741443_VALMEZ-R0_met.fits;6.62183;26503.4;27.2144;0.341333
20170612231722158_VALMEZ-R0_snap.fits;6.69208;26506.3;4.82869;0
20170612231822233_VALMEZ-R0_snap.fits;6.14305;26531.2;5.74831;0
20170612232010094_VALMEZ-R0_met.fits;6.32454;26487.3;24.8747;0.341333
20170612231922307_VALMEZ-R0_snap.fits;6.66907;26475.6;6.11318;0
20170612232022382_VALMEZ-R0_snap.fits;6.82455;26506.3;6.94986;0
20170612232200515_VALMEZ-R0_met.fits;6.87258;26478.5;117.037;1.024
20170612232122457_VALMEZ-R0_snap.fits;5.83452;26531.2;6.5107;0
20170612232222531_VALMEZ-R0_snap.fits;6.52337;26525.4;5.28436;0
20170612232329945_VALMEZ-R0_met.fits;6.37307;26525.4;83.5988;0.512
20170612232322606_VALMEZ-R0_snap.fits;5.46683;26528.3;5.428;0
20170612232422681_VALMEZ-R0_snap.fits;8.52759;26463.9;5.90975;0
20170612232542211_VALMEZ-R0_met.fits;5.36873;26469.7;14.4847;0.170667
20170612232522755_VALMEZ-R0_snap.fits;6.35205;26512.2;6.48098;0
20170612232653721_VALMEZ-R0_met.fits;5.96695;26478.5;12.7169;0.170667
20170612232622830_VALMEZ-R0_snap.fits;5.30002;26507.8;5.63377;0
20170612232722734_VALMEZ-R0_met.fits;5.24189;26499;22.1993;0.170667
20170612232722905_VALMEZ-R0_snap.fits;7.14889;26504.9;10.8555;0
20170612232817689_VALMEZ-R0_met.fits;7.57549;26503.4;17.4074;0.682667
20170612232821614_VALMEZ-R0_met.fits;6.75198;26469.7;13.9113;0.170667
20170612232822979_VALMEZ-R0_snap.fits;6.10899;26515.1;7.07879;0
20170612232923054_VALMEZ-R0_snap.fits;6.97038;26528.3;4.6471;0
20170612233023129_VALMEZ-R0_snap.fits;6.38812;26516.6;4.63761;0
20170612233155971_VALMEZ-R0_met.fits;6.37734;26494.6;57.6547;0.341333
20170612233123203_VALMEZ-R0_snap.fits;6.80446;26531.2;6.72585;0
20170612233224131_VALMEZ-R0_met.fits;7.92622;26502;30.0533;0.682667
20170612233251267_VALMEZ-R0_met.fits;7.00468;26471.2;17.5284;0.170667
20170612233308505_VALMEZ-R0_met.fits;7.16263;26512.2;19.8571;0.170667
20170612233223278_VALMEZ-R0_snap.fits;6.87409;26547.4;5.74289;0
20170612233323353_VALMEZ-R0_snap.fits;6.92227;26452.1;4.46018;0
20170612233502510_VALMEZ-R0_met.fits;5.99302;26494.6;15.3058;0.170667
20170612233423427_VALMEZ-R0_snap.fits;7.20368;26460.9;6.70793;0
20170612233526233_VALMEZ-R0_met.fits;6.46217;26488.8;31.3408;0.170667
20170612233545347_VALMEZ-R0_met.fits;6.60551;26472.7;47.7797;0.512
20170612233523502_VALMEZ-R0_snap.fits;7.84539;26491.7;6.48037;0
20170612233707609_VALMEZ-R0_met.fits;6.69266;26510.7;14.3827;0.170667
20170612233713753_VALMEZ-R0_met.fits;6.03403;26485.8;12.6304;0.170667
20170612233623577_VALMEZ-R0_snap.fits;6.03494;26540;6.93139;0
20170612233723822_VALMEZ-R0_met.fits;6.09996;26494.6;22.9708;0.341333
20170612233723651_VALMEZ-R0_snap.fits;6.50125;26523.9;5.8326;0
20170612233819118_VALMEZ-R0_met.fits;6.21135;26499;14.4848;0.341333
20170612233835673_VALMEZ-R0_met.fits;5.80622;26478.5;11.9937;0.170667
20170612233847107_VALMEZ-R0_met.fits;6.38594;26504.9;32.5686;0.512
20170612233858542_VALMEZ-R0_met.fits;5.10442;26494.6;11.0236;0.170667
20170612233910318_VALMEZ-R0_met.fits;6.1551;26512.2;29.5797;0.341333
20170612233823726_VALMEZ-R0_snap.fits;6.66817;26506.3;5.10818;0
20170612233937625_VALMEZ-R0_met.fits;6.24801;26500.5;12.9619;0.170667
20170612233923801_VALMEZ-R0_snap.fits;7.54224;26485.8;7.64418;0
20170612234023875_VALMEZ-R0_snap.fits;6.95451;26529.8;4.76982;0
20170612234123950_VALMEZ-R0_snap.fits;5.67271;26462.4;4.85079;0
20170612234224025_VALMEZ-R0_snap.fits;6.31425;26477.1;6.68074;0
20170612234335193_VALMEZ-R0_met.fits;7.09255;26513.7;26.665;0.170667
20170612234340654_VALMEZ-R0_met.fits;5.45303;26491.7;21.5994;0.170667
20170612234345774_VALMEZ-R0_met.fits;7.51347;26496.1;29.3041;0.170667
20170612234353966_VALMEZ-R0_met.fits;5.61986;26506.3;14.8886;0.170667
20170612234324099_VALMEZ-R0_snap.fits;6.94689;26537.1;5.00612;0
20170612234421273_VALMEZ-R0_met.fits;5.57448;26504.9;13.3174;0.341333
20170612234424174_VALMEZ-R0_snap.fits;6.09208;26523.9;4.43945;0
20170612234544558_VALMEZ-R0_met.fits;5.51575;26513.7;15.7233;0.170667
20170612234547289_VALMEZ-R0_met.fits;6.8598;26471.2;16.9643;0.341333
20170612234524249_VALMEZ-R0_snap.fits;6.92816;26540;5.36364;0
20170612234624323_VALMEZ-R0_snap.fits;6.85917;26453.6;6.2809;0
20170612234724398_VALMEZ-R0_snap.fits;7.42093;26543;7.41953;0
20170612234909187_VALMEZ-R0_met.fits;6.6686;26497.6;18.5011;0.170667
20170612234824473_VALMEZ-R0_snap.fits;6.19982;26519.5;6.99133;0
20170612234936494_VALMEZ-R0_met.fits;7.55915;26510.7;18.3258;0.170667
20170612234924547_VALMEZ-R0_snap.fits;6.92007;26510.7;6.81651;0
20170612235024622_VALMEZ-R0_snap.fits;6.34277;26519.5;5.86941;0
20170612235124697_VALMEZ-R0_snap.fits;7.31806;26459.5;5.88343;0
20170612235254126_VALMEZ-R0_met.fits;6.26998;26510.7;24.0076;0.170667
20170612235224771_VALMEZ-R0_snap.fits;5.94649;26485.8;4.85429;0
20170612235324846_VALMEZ-R0_snap.fits;6.17706;26449.2;5.07029;0
20170612235428505_VALMEZ-R0_met.fits;6.07155;26465.3;14.5707;0.170667
20170612235424921_VALMEZ-R0_snap.fits;6.8591;26532.7;5.24063;0
20170612235524995_VALMEZ-R0_snap.fits;7.30008;26519.5;4.36204;0
20170612235625070_VALMEZ-R0_snap.fits;7.68774;26490.2;5.42088;0
20170612235725145_VALMEZ-R0_snap.fits;6.94653;26496.1;6.78062;0
20170612235825219_VALMEZ-R0_snap.fits;5.76187;26490.2;4.85633;0
20170612235925294_VALMEZ-R0_snap.fits;7.07565;26450.7;5.62805;0
