# file name; noise; peak f.; mag.; duration
20170612205631086_VALMEZ-R0_met.fits;6.30575;26504.9;16.1395;0.170667
20170612205749593_VALMEZ-R0_met.fits;6.1797;26497.6;12.7371;0.341333
20170612205824067_VALMEZ-R0_met.fits;6.13968;26488.8;12.54;0.170667
20170612210028654_VALMEZ-R0_met.fits;6.3119;26494.6;14.9976;0.170667
20170612210100227_VALMEZ-R0_met.fits;6.07723;26507.8;12.4707;0.170667
20170612210011929_VALMEZ-R0_snap.fits;5.94191;26493.2;5.33868;0
20170612210112003_VALMEZ-R0_snap.fits;6.45471;26450.7;4.58259;0
20170612210212078_VALMEZ-R0_snap.fits;6.09683;26538.6;6.11444;0
20170612210403353_VALMEZ-R0_met.fits;6.63298;26502;16.815;0.170667
20170612210312153_VALMEZ-R0_snap.fits;6.42593;26547.4;5.84203;0
20170612210420419_VALMEZ-R0_met.fits;6.18574;26507.8;12.6002;0.170667
20170612210412227_VALMEZ-R0_snap.fits;7.89753;26494.6;4.92541;0
20170612210513667_VALMEZ-R0_met.fits;6.06567;26488.8;105.785;0.341333
20170612210537390_VALMEZ-R0_met.fits;5.48321;26487.3;16.0627;0.341333
20170612210512302_VALMEZ-R0_snap.fits;6.18609;26547.4;4.55284;0
20170612210612377_VALMEZ-R0_snap.fits;5.63143;26510.7;5.30324;0
20170612210725934_VALMEZ-R0_met.fits;5.7741;26458;23.5442;0.341333
20170612210712451_VALMEZ-R0_snap.fits;5.39687;26481.4;6.89005;0
20170612210904409_VALMEZ-R0_met.fits;6.9809;26503.4;22.5641;0.341333
20170612210812526_VALMEZ-R0_snap.fits;7.06495;26519.5;6.37408;0
20170612210910211_VALMEZ-R0_met.fits;6.65868;26500.5;17.7434;0.170667
20170612210912601_VALMEZ-R0_snap.fits;6.65391;26496.1;6.50219;0
20170612211040665_VALMEZ-R0_met.fits;5.86924;26500.5;14.3033;0.170667
20170612211012675_VALMEZ-R0_snap.fits;6.48699;26480;5.39874;0
20170612211117358_VALMEZ-R0_met.fits;6.14456;26482.9;16.4973;0.170667
20170612211112750_VALMEZ-R0_snap.fits;6.97116;26452.1;4.9628;0
20170612211225625_VALMEZ-R0_met.fits;7.44657;26487.3;23.1231;0.512
20170612211212825_VALMEZ-R0_snap.fits;7.08019;26507.8;7.01557;0
20170612211315459_VALMEZ-R0_met.fits;5.5538;26502;11.6565;0.170667
20170612211312899_VALMEZ-R0_snap.fits;6.08937;26513.7;5.93042;0
20170612211412974_VALMEZ-R0_snap.fits;6.378;26487.3;6.14176;0
20170612211513049_VALMEZ-R0_snap.fits;7.65143;26496.1;4.8191;0
20170612211613123_VALMEZ-R0_snap.fits;7.7438;26458;5.77779;0
20170612211713198_VALMEZ-R0_snap.fits;5.91985;26502;5.274;0
20170612211814126_VALMEZ-R0_met.fits;6.8777;26482.9;21.9088;1.19467
20170612211813273_VALMEZ-R0_snap.fits;6.23643;26491.7;6.34565;0
20170612211933998_VALMEZ-R0_met.fits;6.77198;26519.5;27.7703;0.170667
20170612211913347_VALMEZ-R0_snap.fits;6.05364;26509.3;5.89413;0
20170612212012569_VALMEZ-R0_met.fits;6.88428;26469.7;14.9153;0.170667
20170612212013422_VALMEZ-R0_snap.fits;7.61581;26463.9;5.62735;0
20170612212113497_VALMEZ-R0_snap.fits;5.31722;26531.2;6.65275;0
20170612212213571_VALMEZ-R0_snap.fits;6.46579;26528.3;5.49356;0
20170612212333273_VALMEZ-R0_met.fits;6.58951;26459.5;20.4604;0.170667
20170612212313646_VALMEZ-R0_snap.fits;6.07636;26458;5.51337;0
20170612212409795_VALMEZ-R0_met.fits;6.40488;26500.5;29.7304;0.512
20170612212413721_VALMEZ-R0_snap.fits;6.77173;26541.5;6.23938;0
20170612212513795_VALMEZ-R0_snap.fits;6.55882;26503.4;4.0539;0
20170612212613870_VALMEZ-R0_snap.fits;6.68835;26529.8;5.7424;0
20170612212713945_VALMEZ-R0_snap.fits;6.73983;26478.5;5.66931;0
20170612212853785_VALMEZ-R0_met.fits;6.45228;26519.5;18.2989;0.170667
20170612212814019_VALMEZ-R0_snap.fits;7.72919;26518.1;6.10071;0
20170612212944643_VALMEZ-R0_met.fits;5.76334;26516.6;49.5102;0.512
20170612212914094_VALMEZ-R0_snap.fits;6.94199;26516.6;5.6579;0
20170612213036185_VALMEZ-R0_met.fits;6.88779;26515.1;24.6366;0.170667
20170612213038915_VALMEZ-R0_met.fits;6.33818;26523.9;12.7231;0.170667
20170612213046766_VALMEZ-R0_met.fits;6.19089;26475.6;12.5724;2.38933
20170612213104003_VALMEZ-R0_met.fits;6.52363;26518.1;22.236;0.341333
20170612213014169_VALMEZ-R0_snap.fits;6.95188;26494.6;6.66583;0
20170612213130627_VALMEZ-R0_met.fits;6.05718;26490.2;27.0636;0.341333
20170612213146670_VALMEZ-R0_met.fits;5.75836;26513.7;18.5012;0.170667
20170612213114243_VALMEZ-R0_snap.fits;5.57073;26472.7;6.71439;0
20170612213239406_VALMEZ-R0_met.fits;6.59883;26481.4;13.9051;0.170667
20170612213214318_VALMEZ-R0_snap.fits;6.58113;26480;4.71772;0
20170612213324462_VALMEZ-R0_met.fits;6.02397;26494.6;13.9972;0.512
20170612213331118_VALMEZ-R0_met.fits;6.17452;26506.3;17.0523;0.170667
20170612213314393_VALMEZ-R0_snap.fits;6.61679;26528.3;6.21142;0
20170612213423171_VALMEZ-R0_met.fits;5.19578;26493.2;11.2703;0.170667
20170612213431705_VALMEZ-R0_met.fits;7.10303;26478.5;15.1785;0.170667
20170612213439897_VALMEZ-R0_met.fits;6.61947;26516.6;23.4686;0.170667
20170612213414467_VALMEZ-R0_snap.fits;6.99858;26538.6;4.16879;0
20170612213601134_VALMEZ-R0_met.fits;6.12902;26516.6;14.4724;0.170667
20170612213514542_VALMEZ-R0_snap.fits;6.28692;26519.5;5.74888;0
20170612213614617_VALMEZ-R0_snap.fits;6.73554;26506.3;5.81214;0
20170612213722542_VALMEZ-R0_met.fits;6.45405;26510.7;21.5382;0.170667
20170612213714691_VALMEZ-R0_snap.fits;6.29645;26504.9;4.9074;0
20170612213854019_VALMEZ-R0_met.fits;7.10335;26507.8;19.6562;0.682667
20170612213814766_VALMEZ-R0_snap.fits;7.47943;26482.9;5.48852;0
20170612213914841_VALMEZ-R0_snap.fits;5.96271;26502;4.83867;0
20170612214014915_VALMEZ-R0_snap.fits;6.10628;26494.6;6.19367;0
20170612214118403_VALMEZ-R0_met.fits;6.97084;26493.2;16.4828;0.170667
20170612214114990_VALMEZ-R0_snap.fits;6.99108;26452.1;6.20307;0
20170612214215065_VALMEZ-R0_snap.fits;5.85347;26523.9;6.18274;0
20170612214355075_VALMEZ-R0_met.fits;6.46729;26513.7;23.1353;0.170667
20170612214315139_VALMEZ-R0_snap.fits;7.78716;26529.8;5.45563;0
20170612214506926_VALMEZ-R0_met.fits;6.13485;26494.6;29.7668;0.341333
20170612214415214_VALMEZ-R0_snap.fits;7.18378;26513.7;7.86779;0
20170612214520921_VALMEZ-R0_met.fits;6.25299;26515.1;22.2782;0.170667
20170612214530819_VALMEZ-R0_met.fits;5.90563;26478.5;43.8671;0.341333
20170612214515289_VALMEZ-R0_snap.fits;7.25987;26453.6;6.98021;0
20170612214615363_VALMEZ-R0_snap.fits;6.74625;26503.4;5.31054;0
20170612214722947_VALMEZ-R0_met.fits;7.03607;26493.2;30.1587;0.512
20170612214715438_VALMEZ-R0_snap.fits;5.3105;26541.5;5.88308;0
20170612214815513_VALMEZ-R0_snap.fits;7.78042;26535.6;4.97331;0
20170612214915587_VALMEZ-R0_snap.fits;7.03173;26468.3;6.2014;0
20170612215052867_VALMEZ-R0_met.fits;6.22516;26519.5;17.1656;0.170667
20170612215015662_VALMEZ-R0_snap.fits;6.1305;26506.3;6.83207;0
20170612215115737_VALMEZ-R0_snap.fits;5.9886;26512.2;5.1752;0
20170612215246873_VALMEZ-R0_met.fits;6.1865;26509.3;14.1187;0.170667
20170612215215811_VALMEZ-R0_snap.fits;7.58538;26518.1;3.80651;0
20170612215337561_VALMEZ-R0_met.fits;7.02633;26487.3;15.3334;0.170667
20170612215353603_VALMEZ-R0_met.fits;7.33612;26474.1;73.3465;0.341333
20170612215315886_VALMEZ-R0_snap.fits;7.98793;26449.2;6.66504;0
20170612215457603_VALMEZ-R0_met.fits;6.65662;26516.6;14.2651;3.92533
20170612215415961_VALMEZ-R0_snap.fits;6.2302;26516.6;7.2143;0
20170612215516035_VALMEZ-R0_snap.fits;7.86078;26459.5;5.38984;0
20170612215616110_VALMEZ-R0_snap.fits;5.60145;26502;6.42618;0
20170612215716185_VALMEZ-R0_snap.fits;6.162;26474.1;5.63322;0
20170612215816259_VALMEZ-R0_snap.fits;7.23284;26480;5.08929;0
20170612215916334_VALMEZ-R0_snap.fits;5.86323;26494.6;6.51162;0
