# file name; noise; peak f.; mag.; duration
20170612045617945_VALMEZ-R0_met.fits;6.43303;26504.9;24.2436;0.341333
20170612045652419_VALMEZ-R0_met.fits;8.66918;26522.5;36.7796;0.682667
20170612045732355_VALMEZ-R0_met.fits;6.758;26516.6;15.0188;0.170667
20170612045810243_VALMEZ-R0_met.fits;5.91352;26500.5;12.6947;0.170667
20170612045850009_VALMEZ-R0_met.fits;5.97636;26515.1;13.3424;0.341333
20170612050000323_VALMEZ-R0_snap.fits;7.3839;26482.9;4.74632;0
20170612050136409_VALMEZ-R0_met.fits;7.21064;26497.6;79.7215;1.36533
20170612050148014_VALMEZ-R0_met.fits;6.69047;26512.2;15.1553;1.024
20170612050100398_VALMEZ-R0_snap.fits;7.69786;26460.9;7.08533;0
20170612050200473_VALMEZ-R0_snap.fits;6.88573;26502;5.26585;0
20170612050305667_VALMEZ-R0_met.fits;6.59439;26507.8;36.4555;0.341333
20170612050325465_VALMEZ-R0_met.fits;7.23285;26510.7;16.8772;0.512
20170612050339459_VALMEZ-R0_met.fits;7.49762;26504.9;36.4641;0.853333
20170612050300547_VALMEZ-R0_snap.fits;7.2535;26513.7;5.30513;0
20170612050409326_VALMEZ-R0_met.fits;6.85288;26499;14.6548;0.682667
20170612050400622_VALMEZ-R0_snap.fits;7.39722;26493.2;5.58157;0
20170612050500526_VALMEZ-R0_met.fits;7.80206;26512.2;23.7699;0.170667
20170612050545753_VALMEZ-R0_met.fits;7.31805;26504.9;19.5607;0.170667
20170612050500697_VALMEZ-R0_snap.fits;7.24589;26466.8;5.11389;0
20170612050600771_VALMEZ-R0_snap.fits;7.55961;26528.3;5.84694;0
20170612050736345_VALMEZ-R0_met.fits;7.84189;26496.1;17.2776;1.024
20170612050748974_VALMEZ-R0_met.fits;6.70781;26519.5;19.5608;0.682667
20170612050700846_VALMEZ-R0_snap.fits;7.04031;26490.2;6.79336;0
20170612050816793_VALMEZ-R0_met.fits;6.13306;26504.9;25.8114;0.341333
20170612050800921_VALMEZ-R0_snap.fits;7.42417;26453.6;5.74706;0
20170612050903043_VALMEZ-R0_met.fits;6.93755;26496.1;19.7968;0.341333
20170612050900995_VALMEZ-R0_snap.fits;6.14703;26516.6;6.73353;0
20170612051011993_VALMEZ-R0_met.fits;7.80892;26515.1;25.5972;0.682667
20170612051001070_VALMEZ-R0_snap.fits;6.35252;26503.4;6.54074;0
20170612051142105_VALMEZ-R0_met.fits;7.941;26509.3;17.9788;0.341333
20170612051101145_VALMEZ-R0_snap.fits;8.33276;26474.1;5.9687;0
20170612051201219_VALMEZ-R0_snap.fits;8.63254;26540;5.89814;0
20170612051301294_VALMEZ-R0_snap.fits;7.5235;26543;7.12819;0
20170612051401369_VALMEZ-R0_snap.fits;7.06138;26450.7;5.23347;0
20170612051516462_VALMEZ-R0_met.fits;7.02461;26503.4;15.8882;0.512
20170612051534723_VALMEZ-R0_met.fits;7.96431;26500.5;20.6611;0.170667
20170612051552814_VALMEZ-R0_met.fits;7.92057;26512.2;21.8888;0.170667
20170612051501443_VALMEZ-R0_snap.fits;6.90981;26512.2;5.11615;0
20170612051558446_VALMEZ-R0_met.fits;7.66213;26493.2;18.258;0.170667
20170612051601518_VALMEZ-R0_snap.fits;8.07966;26487.3;7.17104;0
20170612051659203_VALMEZ-R0_met.fits;7.27242;26512.2;14.801;1.36533
20170612051736579_VALMEZ-R0_met.fits;7.297;26497.6;15.0834;0.512
20170612051701593_VALMEZ-R0_snap.fits;7.62505;26502;8.17176;0
20170612051756889_VALMEZ-R0_met.fits;7.62505;26502;18.3307;0.170667
20170612051836483_VALMEZ-R0_met.fits;7.76453;26518.1;20.0125;0.170667
20170612051801667_VALMEZ-R0_snap.fits;8.11686;26499;6.94339;0
20170612051901742_VALMEZ-R0_snap.fits;6.46997;26462.4;5.72118;0
20170612052029294_VALMEZ-R0_met.fits;6.40126;26453.6;12.9098;0.170667
20170612052037657_VALMEZ-R0_met.fits;7.17388;26502;54.952;0.341333
20170612052044142_VALMEZ-R0_met.fits;6.69616;26497.6;17.2885;0.170667
20170612052001817_VALMEZ-R0_snap.fits;6.99488;26463.9;6.15192;0
20170612052101891_VALMEZ-R0_snap.fits;7.49175;26500.5;7.07922;0
20170612052157699_VALMEZ-R0_met.fits;6.81211;26522.5;36.2458;1.70667
20170612052201966_VALMEZ-R0_snap.fits;6.5374;26468.3;6.95113;0
20170612052325934_VALMEZ-R0_met.fits;6.67038;26484.4;13.4665;0.170667
20170612052339417_VALMEZ-R0_met.fits;6.89552;26506.3;15.0339;0.170667
20170612052348462_VALMEZ-R0_met.fits;7.49115;26506.3;24.4627;0.170667
20170612052302041_VALMEZ-R0_snap.fits;7.01782;26528.3;5.81325;0
20170612052415939_VALMEZ-R0_met.fits;8.27237;26499;16.5672;0.170667
20170612052438126_VALMEZ-R0_met.fits;5.78151;26510.7;11.762;0.170667
20170612052452291_VALMEZ-R0_met.fits;7.55203;26496.1;59.1793;0.512
20170612052402115_VALMEZ-R0_snap.fits;6.74281;26496.1;4.60818;0
20170612052518745_VALMEZ-R0_met.fits;8.01813;26504.9;19.0636;0.170667
20170612052502190_VALMEZ-R0_snap.fits;6.62186;26491.7;7.54405;0
20170612052628718_VALMEZ-R0_met.fits;7.11501;26500.5;21.4013;0.853333
20170612052648515_VALMEZ-R0_met.fits;6.86577;26497.6;13.8111;0.170667
20170612052602265_VALMEZ-R0_snap.fits;7.70313;26453.6;5.99569;0
20170612052710019_VALMEZ-R0_met.fits;8.07911;26506.3;25.2196;2.21867
20170612052702339_VALMEZ-R0_snap.fits;7.20402;26490.2;5.00785;0
20170612052756953_VALMEZ-R0_met.fits;7.47215;26504.9;21.8278;0.341333
20170612052802414_VALMEZ-R0_snap.fits;7.7059;26468.3;7.35501;0
20170612052930649_VALMEZ-R0_met.fits;6.53342;26502;13.4362;0.170667
20170612052943449_VALMEZ-R0_met.fits;6.19859;26502;20.9;0.682667
20170612052902489_VALMEZ-R0_snap.fits;7.17177;26499;6.45698;0
20170612053013657_VALMEZ-R0_met.fits;7.13583;26503.4;22.0284;1.024
20170612053002563_VALMEZ-R0_snap.fits;6.65167;26452.1;6.6411;0
20170612053100078_VALMEZ-R0_met.fits;5.53471;26494.6;11.5288;0.170667
20170612053122265_VALMEZ-R0_met.fits;6.59874;26493.2;18.1186;0.853333
20170612053102638_VALMEZ-R0_snap.fits;8.37377;26507.8;5.76616;0
20170612053216366_VALMEZ-R0_met.fits;7.52283;26503.4;16.9074;0.341333
20170612053222510_VALMEZ-R0_met.fits;7.49692;26506.3;15.1833;0.170667
20170612053202713_VALMEZ-R0_snap.fits;8.13438;26545.9;7.51762;0
20170612053330435_VALMEZ-R0_met.fits;6.63585;26496.1;19.8506;0.170667
20170612053354158_VALMEZ-R0_met.fits;6.02795;26510.7;18.9449;0.512
20170612053302787_VALMEZ-R0_snap.fits;6.97436;26509.3;6.17398;0
20170612053402862_VALMEZ-R0_snap.fits;6.40939;26502;6.63536;0
20170612053502937_VALMEZ-R0_snap.fits;8.22298;26540;6.1706;0
20170612053641241_VALMEZ-R0_met.fits;8.0985;26499;21.5881;0.170667
20170612053603011_VALMEZ-R0_snap.fits;6.30418;26481.4;8.09143;0
20170612053700867_VALMEZ-R0_met.fits;7.72027;26485.8;45.6325;0.170667
20170612053703086_VALMEZ-R0_snap.fits;7.64028;26490.2;5.71995;0
20170612053828931_VALMEZ-R0_met.fits;7.75322;26503.4;84.5217;0.341333
20170612053803161_VALMEZ-R0_snap.fits;6.3404;26503.4;5.29553;0
20170612053913646_VALMEZ-R0_met.fits;7.80842;26494.6;19.2077;0.341333
20170612053918425_VALMEZ-R0_met.fits;8.24142;26466.8;19.3627;0.170667
20170612053920814_VALMEZ-R0_met.fits;7.98451;26512.2;34;0.341333
20170612053903235_VALMEZ-R0_snap.fits;6.50969;26471.2;7.63551;0
20170612054005358_VALMEZ-R0_met.fits;6.9484;26507.8;26.5591;0.341333
20170612054003310_VALMEZ-R0_snap.fits;7.11669;26480;6.56243;0
20170612054117379_VALMEZ-R0_met.fits;6.98609;26494.6;19.6703;0.170667
20170612054103385_VALMEZ-R0_snap.fits;6.40075;26538.6;6.85211;0
20170612054203459_VALMEZ-R0_snap.fits;8.88008;26449.2;7.59388;0
20170612054307289_VALMEZ-R0_met.fits;6.33564;26504.9;13.8726;0.341333
20170612054329646_VALMEZ-R0_met.fits;7.47555;26496.1;52.1034;0.853333
20170612054303534_VALMEZ-R0_snap.fits;7.65222;26516.6;6.42026;0
20170612054403267_VALMEZ-R0_met.fits;7.62794;26497.6;15.3836;0.512
20170612054416409_VALMEZ-R0_met.fits;7.28598;26488.8;21.7659;0.170667
20170612054403609_VALMEZ-R0_snap.fits;5.64192;26477.1;6.88806;0
20170612054506414_VALMEZ-R0_met.fits;7.24307;26503.4;14.9295;0.170667
20170612054516825_VALMEZ-R0_met.fits;7.14548;26494.6;16.8316;0.341333
20170612054534233_VALMEZ-R0_met.fits;7.79362;26490.2;17.5416;0.341333
20170612054503683_VALMEZ-R0_snap.fits;7.07454;26485.8;5.33339;0
20170612054557785_VALMEZ-R0_met.fits;6.56987;26504.9;34.5557;0.341333
20170612054603758_VALMEZ-R0_snap.fits;7.3671;26452.1;6.70684;0
20170612054703833_VALMEZ-R0_snap.fits;6.23492;26494.6;6.49469;0
20170612054819609_VALMEZ-R0_met.fits;6.12238;26488.8;14.822;0.170667
20170612054803907_VALMEZ-R0_snap.fits;8.23919;26459.5;7.84438;0
20170612054906030_VALMEZ-R0_met.fits;7.55746;26497.6;32.6357;0.341333
20170612054914393_VALMEZ-R0_met.fits;6.91464;26494.6;21.0138;0.341333
20170612054903982_VALMEZ-R0_snap.fits;6.2736;26456.5;5.89366;0
20170612055041774_VALMEZ-R0_met.fits;7.73523;26497.6;34.4788;0.341333
20170612055004057_VALMEZ-R0_snap.fits;8.49772;26474.1;4.69201;0
20170612055104131_VALMEZ-R0_snap.fits;6.55979;26471.2;5.14056;0
20170612055219566_VALMEZ-R0_met.fits;7.52851;26500.5;20.5234;2.048
20170612055204206_VALMEZ-R0_snap.fits;6.8759;26500.5;6.36758;0
20170612055301379_VALMEZ-R0_met.fits;6.6396;26497.6;13.6108;0.341333
20170612055311619_VALMEZ-R0_met.fits;6.36196;26506.3;14.8472;0.682667
20170612055335171_VALMEZ-R0_met.fits;6.4057;26493.2;13.8877;0.170667
20170612055304281_VALMEZ-R0_snap.fits;7.53749;26465.3;5.87066;0
20170612055441902_VALMEZ-R0_met.fits;7.99131;26491.7;17.0304;0.341333
20170612055404355_VALMEZ-R0_snap.fits;7.28459;26519.5;5.22515;0
20170612055507843_VALMEZ-R0_met.fits;5.73509;26521;14.8324;0.341333
20170612055504430_VALMEZ-R0_snap.fits;6.85553;26543;6.63281;0
20170612055604505_VALMEZ-R0_snap.fits;7.35903;26526.9;5.51573;0
20170612055704579_VALMEZ-R0_snap.fits;6.9631;26488.8;9.69696;0
20170612055804654_VALMEZ-R0_snap.fits;7.06875;26494.6;6.05022;0
20170612055904729_VALMEZ-R0_snap.fits;7.92223;26499;6.90274;0
